Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930676,Burnsall Rd Covey,2024-01-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.38
930676,Burnsall Rd Covey,2024-01-28T09:30:00.000+00:00,transformer,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-28T09:30:00.000+00:00,ambient,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,4.69
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-69.06
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,6.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.99509
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.21053
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.99069
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Active Power,kW,8.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Current (Min),A,28.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Current (Max),A,28.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L3 Current (RMS),A,28.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Current (Min),A,0.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Current (Max),A,0.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L2 Current (RMS),A,0.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Current (Min),A,34.38
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Current (Max),A,36.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,05,L1 Current (RMS),A,35.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-4.06
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,0.81
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-5.06
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99597
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99649
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98212
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Current (Min),A,49.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Current (Max),A,49.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L3 Current (RMS),A,49.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Current (Min),A,40.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Current (Max),A,41.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Current (Min),A,19.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Current (Max),A,20.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,04,L1 Current (RMS),A,20.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-56.56
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-32.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-42.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.51467
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.81036
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.69845
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Current (Min),A,16.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Current (Max),A,16.38
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Current (Min),A,20.12
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Current (Max),A,20.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L2 Current (RMS),A,20.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Current (Min),A,22.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Current (Max),A,22.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,03,L1 Current (RMS),A,22.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,53.94
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,42.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,35.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,5.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,5.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.58471
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.72509
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.80249
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Current (Min),A,22.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Current (Max),A,22.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,22.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Current (Min),A,27.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Current (Max),A,28.38
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Current (Min),A,28.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Current (Max),A,29.12
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-78.19
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-10.13
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-92.18
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.20888
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.9039
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.0052
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Current (Min),A,4.62
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Current (Max),A,4.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,4.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Current (Min),A,13.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Current (Max),A,13.5
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Current (Min),A,4.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Current (Max),A,5.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,5.12
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.17
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.17
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.83
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.92
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.05
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.06
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,25.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,22.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,23.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (Min),A,100.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (Max),A,101.25
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (Min),A,90.12
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (Max),A,90.5
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.38
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (Min),A,93.75
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (Max),A,96.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.88
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,transformer,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-28T09:20:00.000+00:00,ambient,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,5.31
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-66.44
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-0.38
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.99432
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.2845
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.99936
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Current (Min),A,28.75
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Current (Max),A,28.88
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L3 Current (RMS),A,28.75
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Current (Min),A,1.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Current (Max),A,1.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L2 Current (RMS),A,1.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Current (Min),A,17.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Current (Max),A,17.62
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,05,L1 Current (RMS),A,17.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-3.38
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,0.81
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-4.56
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99692
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99481
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98721
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,13.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Current (Min),A,55.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Current (Max),A,55.12
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,55.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Current (Min),A,40.25
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Current (Max),A,40.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,40.38
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Current (Min),A,22.38
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Current (Max),A,22.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,22.38
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-53.31
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-22.31
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-41.25
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.56487
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.90494
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.71997
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Current (Min),A,16.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Current (Max),A,16.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.5
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Current (Min),A,26.88
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Current (Max),A,27.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,27.0
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Current (Min),A,22.25
930676,Burnsall Rd Covey,2024-01-28T09:10:00.000+00:00,feeder,03,L1 Current (Max),A,22.38
