Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-03 20:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.448,0.714,2.55,2.448,0.714,2.55
2020-11-03 21:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-11-03 21:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-11-03 22:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-11-03 22:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-11-03 23:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-11-03 23:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.536,0.448,1.6,1.536,0.448,1.6
2020-11-04 00:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-11-04 00:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2020-11-04 01:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-11-04 01:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-11-04 02:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-11-04 02:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-11-04 03:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-11-04 03:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-11-04 04:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-04 04:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-04 05:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.92,0.56,2.0,1.92,0.56,2.0
2020-11-04 05:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-11-04 06:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-11-04 06:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-11-04 07:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.208,0.644,2.3,2.208,0.644,2.3
2020-11-04 07:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-11-04 08:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-11-04 08:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-11-04 09:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-11-04 09:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-11-04 10:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-11-04 10:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.496,0.728,2.6,2.496,0.728,2.6
2020-11-04 11:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-11-04 11:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.304,0.672,2.4,2.304,0.672,2.4
2020-11-04 12:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-11-04 12:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-11-04 13:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-11-04 13:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-11-04 14:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.352,0.686,2.45,2.352,0.686,2.45
2020-11-04 14:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-11-04 15:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-11-04 15:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-11-04 16:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.544,0.742,2.65,2.544,0.742,2.65
2020-11-04 16:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-11-04 17:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.976,0.868,3.1,2.976,0.868,3.1
2020-11-04 17:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-11-04 18:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-11-04 18:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-04 19:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-11-04 19:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-11-04 20:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-11-04 20:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-11-04 21:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-11-04 21:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-11-04 22:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-11-04 22:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-11-04 23:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-11-04 23:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.16,0.63,2.25,2.16,0.63,2.25
2020-11-05 00:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-11-05 00:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-11-05 01:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-11-05 01:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-11-05 02:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-11-05 02:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-11-05 03:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-05 03:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-05 04:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-05 04:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-05 05:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.728,0.504,1.8,1.728,0.504,1.8
2020-11-05 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-11-05 06:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-11-05 06:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.064,0.602,2.15,2.064,0.602,2.15
2020-11-05 07:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-11-05 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-11-05 08:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-11-05 08:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-11-05 09:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-11-05 09:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-11-05 10:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-05 10:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.448,0.714,2.55,2.448,0.714,2.55
2020-11-05 11:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-11-05 11:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-11-05 12:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-11-05 12:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-11-05 13:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-11-05 13:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-11-05 14:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-11-05 14:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-11-05 15:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-05 15:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-05 16:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.64,0.77,2.75,2.64,0.77,2.75
2020-11-05 16:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-11-05 17:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-11-05 17:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-11-05 18:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-11-05 18:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-05 19:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-11-05 19:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-11-05 20:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-11-05 20:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.784,0.812,2.9,2.784,0.812,2.9
2020-11-05 21:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-05 21:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-11-05 22:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.448,0.714,2.55,2.448,0.714,2.55
2020-11-05 22:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-11-05 23:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.208,0.644,2.3,2.208,0.644,2.3
2020-11-05 23:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.064,0.602,2.15,2.064,0.602,2.15
2020-11-06 00:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-11-06 00:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-11-06 01:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-11-06 01:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-11-06 02:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-11-06 02:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.728,0.504,1.8,1.728,0.504,1.8
2020-11-06 03:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.728,0.504,1.8,1.728,0.504,1.8
2020-11-06 03:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.728,0.504,1.8,1.728,0.504,1.8
2020-11-06 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-11-06 04:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.824,0.532,1.9,1.824,0.532,1.9
2020-11-06 05:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.824,0.532,1.9,1.824,0.532,1.9
2020-11-06 05:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-11-06 06:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-11-06 06:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-11-06 07:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-11-06 07:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-11-06 08:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.352,0.686,2.45,2.352,0.686,2.45
2020-11-06 08:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.352,0.686,2.45,2.352,0.686,2.45
2020-11-06 09:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-11-06 09:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-06 10:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-06 10:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-06 11:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-11-06 11:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-11-06 12:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-06 12:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-11-06 13:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-11-06 13:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-11-06 14:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-11-06 14:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-11-06 15:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-11-06 15:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-11-06 16:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-11-06 16:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-11-06 17:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.024,0.882,3.15,3.024,0.882,3.15
2020-11-06 17:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-11-06 18:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.12,0.91,3.25,3.12,0.91,3.25
2020-11-06 18:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-11-06 19:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-11-06 19:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-11-06 20:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-11-06 20:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-11-06 21:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.544,0.742,2.65,2.544,0.742,2.65
2020-11-06 21:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.496,0.728,2.6,2.496,0.728,2.6
2020-11-06 22:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-11-06 22:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-11-06 23:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-11-06 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-11-07 00:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.064,0.602,2.15,2.064,0.602,2.15
2020-11-07 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-11-07 01:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-11-07 01:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-11-07 02:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-11-07 02:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-11-07 03:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-11-07 03:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-11-07 04:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-11-07 04:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.776,0.518,1.85,1.776,0.518,1.85
2020-11-07 05:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-11-07 05:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-11-07 06:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-11-07 06:30:00,2.064,0.602,2.15,2.064,0.602,2.15,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-11-07 07:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.92,0.56,2.0,1.92,0.56,2.0
2020-11-07 07:30:00,2.208,0.644,2.3,2.208,0.644,2.3,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-11-07 08:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-11-07 08:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-11-07 09:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.016,0.588,2.1,2.016,0.588,2.1
2020-11-07 09:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-11-07 10:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-11-07 10:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-11-07 11:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-11-07 11:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-11-07 12:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-11-07 12:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-07 13:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-11-07 13:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-11-07 14:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-11-07 14:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5536,0.7448,2.66,2.5536,0.7448,2.66
