Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-27 23:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2021-02-28 00:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2021-02-28 00:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-02-28 01:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2021-02-28 01:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-02-28 02:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-02-28 02:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.408,0.994,3.55,3.408,0.994,3.55
2021-02-28 03:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2021-02-28 03:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-02-28 04:00:00,2.64,0.77,2.75,2.64,0.77,2.75,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-02-28 04:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.024,0.882,3.15,3.024,0.882,3.15
2021-02-28 05:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.024,0.882,3.15,3.024,0.882,3.15
2021-02-28 05:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-02-28 06:00:00,2.592,0.756,2.7,2.592,0.756,2.7,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-02-28 06:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-02-28 07:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2021-02-28 07:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-02-28 08:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-02-28 08:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2021-02-28 09:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2021-02-28 09:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2021-02-28 10:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-02-28 10:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-02-28 11:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,5.04,1.47,5.25,5.04,1.47,5.25
2021-02-28 11:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2021-02-28 12:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-02-28 12:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-02-28 13:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2021-02-28 13:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2021-02-28 14:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-02-28 14:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2021-02-28 15:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2021-02-28 15:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2021-02-28 16:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-02-28 16:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.568,1.624,5.8,5.568,1.624,5.8
2021-02-28 17:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.952,1.736,6.2,5.952,1.736,6.2
2021-02-28 17:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2021-02-28 18:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2021-02-28 18:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2021-02-28 19:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2021-02-28 19:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2021-02-28 20:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-02-28 20:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.328,1.554,5.55,5.328,1.554,5.55
2021-02-28 21:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-02-28 21:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2021-02-28 22:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2021-02-28 22:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2021-02-28 23:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2021-02-28 23:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2021-03-01 00:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-03-01 00:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2021-03-01 01:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2021-03-01 01:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-03-01 02:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2021-03-01 02:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-03-01 03:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-03-01 03:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2021-03-01 04:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-03-01 04:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-03-01 05:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2021-03-01 05:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-03-01 06:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-03-01 06:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.648,1.064,3.8,3.648,1.064,3.8
2021-03-01 07:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.176,1.218,4.35,4.176,1.218,4.35
2021-03-01 07:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.656,1.358,4.85,4.656,1.358,4.85
2021-03-01 08:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2021-03-01 08:30:00,4.32,1.26,4.5,4.32,1.26,4.5,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-03-01 09:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-03-01 09:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2021-03-01 10:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2021-03-01 10:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2021-03-01 11:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2021-03-01 11:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2021-03-01 12:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2021-03-01 12:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2021-03-01 13:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2021-03-01 13:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2021-03-01 14:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2021-03-01 14:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-01 15:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2021-03-01 15:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.712,1.666,5.95,5.712,1.666,5.95
2021-03-01 16:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-01 16:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2021-03-01 17:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2021-03-01 17:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2021-03-01 18:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.96,2.03,7.25,6.96,2.03,7.25
2021-03-01 18:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2021-03-01 19:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2021-03-01 19:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2021-03-01 20:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2021-03-01 20:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-03-01 21:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2021-03-01 21:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-01 22:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-01 22:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2021-03-01 23:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2021-03-01 23:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2021-03-02 00:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2021-03-02 00:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2021-03-02 01:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2021-03-02 01:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2021-03-02 02:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2021-03-02 02:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-03-02 03:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-03-02 03:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.408,0.994,3.55,3.408,0.994,3.55
2021-03-02 04:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2021-03-02 04:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-03-02 05:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-03-02 05:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2021-03-02 06:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2021-03-02 06:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2021-03-02 07:00:00,3.792,1.106,3.95,3.792,1.106,3.95,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2021-03-02 07:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2021-03-02 08:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-03-02 08:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2021-03-02 09:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2021-03-02 09:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-02 10:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2021-03-02 10:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2021-03-02 11:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2021-03-02 11:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-02 12:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-03-02 12:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2021-03-02 13:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2021-03-02 13:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2021-03-02 14:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2021-03-02 14:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-03-02 15:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2021-03-02 15:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-03-02 16:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2021-03-02 16:30:00,5.376,1.568,5.6,5.376,1.568,5.6,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-03-02 17:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2021-03-02 17:30:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2021-03-02 18:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,7.296,2.128,7.6,7.296,2.128,7.6
2021-03-02 18:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2021-03-02 19:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2021-03-02 19:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.816,1.988,7.1,6.816,1.988,7.1
2021-03-02 20:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2021-03-02 20:30:00,5.568,1.624,5.8,5.568,1.624,5.8,6.384,1.862,6.65,6.384,1.862,6.65
2021-03-02 21:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2021-03-02 21:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-03-02 22:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2021-03-02 22:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2021-03-02 23:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2021-03-02 23:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,4.128,1.204,4.3,4.128,1.204,4.3
2021-03-03 00:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2021-03-03 00:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2021-03-03 01:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2021-03-03 01:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2021-03-03 02:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2021-03-03 02:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2021-03-03 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-03-03 03:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-03-03 04:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2021-03-03 04:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2021-03-03 05:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2021-03-03 05:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-03-03 06:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-03-03 06:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,4.176,1.218,4.35,4.176,1.218,4.35
2021-03-03 07:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2021-03-03 07:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-03-03 08:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-03-03 08:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2021-03-03 09:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2021-03-03 09:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-03-03 10:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,6.0,1.75,6.25,6.0,1.75,6.25
2021-03-03 10:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2021-03-03 11:00:00,5.328,1.554,5.55,5.328,1.554,5.55,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2021-03-03 11:30:00,5.328,1.554,5.55,5.328,1.554,5.55,6.048,1.764,6.3,6.048,1.764,6.3
2021-03-03 12:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2021-03-03 12:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2021-03-03 13:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2021-03-03 13:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,7.1136,2.0748,7.41,7.1136,2.0748,7.41
2021-03-03 14:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2021-03-03 14:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2021-03-03 15:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2021-03-03 15:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2021-03-03 16:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2021-03-03 16:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2021-03-03 17:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2021-03-03 17:30:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2021-03-03 18:00:00,6.9984,2.0412,7.29,6.9984,2.0412,7.29,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2021-03-03 18:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2021-03-03 19:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,7.5936,2.2148,7.91,7.5936,2.2148,7.91
2021-03-03 19:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2021-03-03 20:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.816,1.988,7.1,6.816,1.988,7.1
2021-03-03 20:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2021-03-03 21:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-03-03 21:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2021-03-03 22:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.616,1.638,5.85,5.616,1.638,5.85
