Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-21 19:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-12-21 19:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-12-21 20:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-21 20:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-21 21:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-12-21 21:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-21 22:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-12-21 22:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-12-21 23:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-12-21 23:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-22 00:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-22 00:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-22 01:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-12-22 01:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-12-22 02:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-22 02:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-12-22 03:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-12-22 03:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-12-22 04:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-12-22 04:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-12-22 05:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-22 05:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-22 06:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-12-22 06:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-22 07:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-12-22 07:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-12-22 08:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-12-22 08:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-12-22 09:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-12-22 09:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-12-22 10:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-22 10:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-22 11:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-22 11:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-22 12:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-12-22 12:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-22 13:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-22 13:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-22 14:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-22 14:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-12-22 15:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-12-22 15:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-12-22 16:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-22 16:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-22 17:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-12-22 17:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-12-22 18:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-12-22 18:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-12-22 19:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-12-22 19:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-12-22 20:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-12-22 20:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-22 21:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-12-22 21:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-12-22 22:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-12-22 22:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-12-22 23:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-12-22 23:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-12-23 00:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-12-23 00:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-12-23 01:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-12-23 01:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-12-23 02:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-12-23 02:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-12-23 03:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-12-23 03:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-12-23 04:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-12-23 04:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-12-23 05:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-12-23 05:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-23 06:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-12-23 06:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-12-23 07:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-12-23 07:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-12-23 08:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-12-23 08:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-12-23 09:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-12-23 09:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-23 10:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-12-23 10:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-23 11:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-23 11:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-23 12:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-23 12:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-12-23 13:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-12-23 13:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-12-23 14:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-12-23 14:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-12-23 15:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-12-23 15:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-12-23 16:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-12-23 16:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-12-23 17:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-12-23 17:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-12-23 18:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-12-23 18:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-12-23 19:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-12-23 19:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-12-23 20:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-23 20:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-12-23 21:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-12-23 21:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-12-23 22:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-12-23 22:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-12-23 23:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-12-23 23:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-12-24 00:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-12-24 00:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-12-24 01:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-24 01:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-24 02:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-12-24 02:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-12-24 03:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-12-24 03:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-24 04:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-12-24 04:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-24 05:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-12-24 05:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-12-24 06:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-12-24 06:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-24 07:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-12-24 07:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-12-24 08:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-12-24 08:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-12-24 09:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-12-24 09:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-12-24 10:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-12-24 10:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-24 11:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-12-24 11:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-12-24 12:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-12-24 12:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-12-24 13:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-24 13:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-12-24 14:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-12-24 14:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-24 15:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-12-24 15:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-24 16:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-12-24 16:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-12-24 17:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-12-24 17:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-12-24 18:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-12-24 18:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-12-24 19:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-12-24 19:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-12-24 20:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-12-24 20:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-12-24 21:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-12-24 21:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-24 22:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-12-24 22:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-12-24 23:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-12-24 23:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-12-25 00:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-25 00:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-12-25 01:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-12-25 01:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-12-25 02:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-12-25 02:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-12-25 03:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-12-25 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-12-25 04:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-12-25 04:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-12-25 05:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-12-25 05:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-12-25 06:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-12-25 06:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-12-25 07:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-12-25 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-12-25 08:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-12-25 08:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
