dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,11761.0,,11761.0,73,162.0,2024-01-24 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12778.0,,12778.0,73,190.0,2024-01-24 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14085.0,,14085.0,73,332.0,2024-01-24 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,18973.0,,18973.0,73,333.0,2024-01-24 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,20057.0,,20057.0,73,597.0,2024-01-24 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,23128.0,,23128.0,73,794.0,2024-01-24 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,17440.0,,17440.0,73,255.0,2024-01-24 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15484.0,,15484.0,73,927.0,2024-01-24 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16776.0,,16776.0,73,802.0,2024-01-24 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13605.0,,13605.0,73,383.0,2024-01-24 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15157.0,,15157.0,73,387.0,2024-01-24 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14175.0,,14175.0,73,458.0,2024-01-24 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,17887.0,,17887.0,73,414.0,2024-01-24 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,21444.0,,21444.0,73,369.0,2024-01-24 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19423.0,,19423.0,73,404.0,2024-01-24 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,17993.0,,17993.0,73,301.0,2024-01-24 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,18159.0,,18159.0,73,151.0,2024-01-24 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16845.0,,16845.0,73,459.0,2024-01-24 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16181.0,,16181.0,73,697.0,2024-01-24 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19159.0,,19159.0,73,797.0,2024-01-24 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,18962.0,,18962.0,73,469.0,2024-01-24 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19632.0,,19632.0,73,452.0,2024-01-24 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,23714.0,,23714.0,73,238.0,2024-01-24 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,25239.0,,25239.0,73,385.0,2024-01-24 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,26814.0,,26814.0,73,317.0,2024-01-24 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,29366.0,,29366.0,73,366.0,2024-01-24 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,34676.0,,34676.0,73,379.0,2024-01-24 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,28017.0,,28017.0,73,352.0,2024-01-24 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,31019.0,,31019.0,73,321.0,2024-01-24 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,31362.0,,31362.0,73,742.0,2024-01-24 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,27575.0,,27575.0,73,747.0,2024-01-24 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,25784.0,,25784.0,73,538.0,2024-01-24 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,24512.0,,24512.0,73,595.0,2024-01-24 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,21581.0,,21581.0,73,670.0,2024-01-24 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19083.0,,19083.0,73,437.0,2024-01-24 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16715.0,,16715.0,73,254.0,2024-01-24 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12116.0,,12116.0,73,250.0,2024-01-24 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13112.0,,13112.0,73,278.0,2024-01-24 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13288.0,,13288.0,73,311.0,2024-01-25 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,11799.0,,11799.0,73,154.0,2024-01-25 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13244.0,,13244.0,73,372.0,2024-01-25 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,11903.0,,11903.0,73,191.0,2024-01-25 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,10191.0,,10191.0,73,198.0,2024-01-25 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,9209.0,,9209.0,73,118.0,2024-01-25 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,8681.0,,8681.0,73,117.0,2024-01-25 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12678.0,,12678.0,73,237.0,2024-01-25 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12074.0,,12074.0,73,191.0,2024-01-25 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,11906.0,,11906.0,73,169.0,2024-01-25 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,11199.0,,11199.0,73,155.0,2024-01-25 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13548.0,,13548.0,73,169.0,2024-01-25 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13895.0,,13895.0,73,269.0,2024-01-25 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14276.0,,14276.0,73,251.0,2024-01-25 06:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19240.0,,19240.0,73,360.0,2024-01-25 07:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,20168.0,,20168.0,73,466.0,2024-01-25 07:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19582.0,,19582.0,73,506.0,2024-01-25 08:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16351.0,,16351.0,73,279.0,2024-01-25 08:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15646.0,,15646.0,73,265.0,2024-01-25 09:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16449.0,,16449.0,73,424.0,2024-01-25 09:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16433.0,,16433.0,73,542.0,2024-01-25 10:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14539.0,,14539.0,73,400.0,2024-01-25 10:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14156.0,,14156.0,73,377.0,2024-01-25 11:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15862.0,,15862.0,73,135.0,2024-01-25 11:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,17538.0,,17538.0,73,548.0,2024-01-25 12:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14605.0,,14605.0,73,505.0,2024-01-25 12:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15680.0,,15680.0,73,529.0,2024-01-25 13:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16347.0,,16347.0,73,427.0,2024-01-25 13:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14799.0,,14799.0,73,677.0,2024-01-25 14:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,17506.0,,17506.0,73,749.0,2024-01-25 14:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,19481.0,,19481.0,73,442.0,2024-01-25 15:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16198.0,,16198.0,73,368.0,2024-01-25 15:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,24347.0,,24347.0,73,366.0,2024-01-25 16:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,28817.0,,28817.0,73,470.0,2024-01-25 16:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,30936.0,,30936.0,73,956.0,2024-01-25 17:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,34125.0,,34125.0,73,654.0,2024-01-25 17:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,33032.0,,33032.0,73,223.0,2024-01-25 18:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,34883.0,,34883.0,73,375.0,2024-01-25 18:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,29686.0,,29686.0,73,786.0,2024-01-25 19:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,33258.0,,33258.0,73,543.0,2024-01-25 19:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,33548.0,,33548.0,73,571.0,2024-01-25 20:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,29943.0,,29943.0,73,405.0,2024-01-25 20:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,31637.0,,31637.0,73,325.0,2024-01-25 21:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,29848.0,,29848.0,73,358.0,2024-01-25 21:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,28066.0,,28066.0,73,277.0,2024-01-25 22:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,25640.0,,25640.0,73,309.0,2024-01-25 22:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,24336.0,,24336.0,73,199.0,2024-01-25 23:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,21007.0,,21007.0,73,165.0,2024-01-25 23:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,17522.0,,17522.0,73,194.0,2024-01-26 00:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,18126.0,,18126.0,73,178.0,2024-01-26 00:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16895.0,,16895.0,73,312.0,2024-01-26 01:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12591.0,,12591.0,73,273.0,2024-01-26 01:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,11988.0,,11988.0,73,176.0,2024-01-26 02:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12342.0,,12342.0,73,162.0,2024-01-26 02:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14287.0,,14287.0,73,199.0,2024-01-26 03:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15704.0,,15704.0,73,201.0,2024-01-26 03:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,15985.0,,15985.0,73,186.0,2024-01-26 04:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,16165.0,,16165.0,73,216.0,2024-01-26 04:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,13489.0,,13489.0,73,374.0,2024-01-26 05:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,12828.0,,12828.0,73,501.0,2024-01-26 05:30:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
NGED_874363_5_Jan_2024,National Grid Electricity Distribution,NGED,874363,HILLSIDE SWADLINCOTE,5,5,"52.775802, -1.543342",72,14251.0,,14251.0,73,278.0,2024-01-26 06:00:00+00:00,2024-02-27 11:02:44+00:00,2024-03-01 13:44:09+00:00
