Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:20:00+00:00,busbar,,L2 Current (RMS),A,110.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:20:00+00:00,busbar,,L1 Current (RMS),A,86.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.48
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.51
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.22
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,N Current (RMS),A,15.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L3 Current (RMS),A,10.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L2 Current (RMS),A,27.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,5.0,L1 Current (RMS),A,21.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,N Current (RMS),A,23.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L3 Current (RMS),A,34.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L2 Current (RMS),A,10.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,4.0,L1 Current (RMS),A,31.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.07
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,N Current (RMS),A,9.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L2 Current (RMS),A,18.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.46
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,N Current (RMS),A,12.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L3 Current (RMS),A,15.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L2 Current (RMS),A,30.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,2.0,L1 Current (RMS),A,25.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.55
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.33
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.36
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,N Current (RMS),A,18.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L3 Current (RMS),A,36.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L2 Current (RMS),A,28.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.74
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.76
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.94
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.36
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L3 Active Power,kW,25.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L2 Active Power,kW,26.37
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L1 Active Power,kW,25.83
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,N Current (RMS),A,47.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L3 Current (RMS),A,108.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L2 Current (RMS),A,111.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:10:00+00:00,busbar,,L1 Current (RMS),A,110.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.41
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L2 Active Power,kW,11.09
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.35
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,N Current (RMS),A,28.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L3 Current (RMS),A,15.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L2 Current (RMS),A,48.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,5.0,L1 Current (RMS),A,27.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.31
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,N Current (RMS),A,20.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L3 Current (RMS),A,29.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L2 Current (RMS),A,10.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,4.0,L1 Current (RMS),A,31.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.13
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,N Current (RMS),A,11.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L3 Current (RMS),A,14.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L2 Current (RMS),A,23.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.42
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L1 Active Power,kW,6.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,N Current (RMS),A,11.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L3 Current (RMS),A,16.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L2 Current (RMS),A,23.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,2.0,L1 Current (RMS),A,26.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.94
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.53
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,N Current (RMS),A,18.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L3 Current (RMS),A,32.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L2 Current (RMS),A,21.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,feeder,1.0,L1 Current (RMS),A,17.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L3 Voltage THD,%,2.76
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L2 Voltage THD,%,2.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L1 Voltage THD,%,2.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L3 Active Power,kW,24.15
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L2 Active Power,kW,28.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L1 Active Power,kW,25.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,N Current (RMS),A,49.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L3 Current (RMS),A,104.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L2 Current (RMS),A,122.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 16:00:00+00:00,busbar,,L1 Current (RMS),A,107.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.35
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.23
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L2 Active Power,kW,9.53
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L1 Active Power,kW,8.83
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,N Current (RMS),A,21.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L3 Current (RMS),A,15.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L2 Current (RMS),A,40.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,5.0,L1 Current (RMS),A,37.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,N Current (RMS),A,12.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L3 Current (RMS),A,21.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L2 Current (RMS),A,12.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.18
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.21
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,N Current (RMS),A,8.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L3 Current (RMS),A,18.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L2 Current (RMS),A,15.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.23
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,N Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,2.0,L1 Current (RMS),A,21.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.07
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.37
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.87
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,N Current (RMS),A,23.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L3 Current (RMS),A,34.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L2 Current (RMS),A,29.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.38
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L2 Voltage THD,%,3.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L1 Voltage THD,%,3.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.36
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L3 Active Power,kW,23.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L2 Active Power,kW,26.42
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L1 Active Power,kW,22.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,N Current (RMS),A,46.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L3 Current (RMS),A,102.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L2 Current (RMS),A,111.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:50:00+00:00,busbar,,L1 Current (RMS),A,94.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.11
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L2 Active Power,kW,11.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L1 Active Power,kW,8.69
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,N Current (RMS),A,24.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L2 Current (RMS),A,47.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,5.0,L1 Current (RMS),A,36.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.07
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.74
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,N Current (RMS),A,15.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-14 15:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
