Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,47.37
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,44.11
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,52.32
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,64.1
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.8
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.6
930498,Standard Avenue Covey,2024-03-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,216.8
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.32
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.29
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.51
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,23.78
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,22.4
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,N Current (RMS),A,32.8
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,105.0
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,97.9
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,93.1
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.74
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.46
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.29
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,N Current (RMS),A,19.3
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.8
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.29
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.17
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.6
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,N Current (RMS),A,49.0
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,92.2
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.0
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,78.5
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,transformer,,Temperature,C,14.8
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,55.54
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,42.41
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,51.29
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,75.1
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,228.0
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.0
930498,Standard Avenue Covey,2024-03-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,212.6
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.45
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.34
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,25.38
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.48
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.77
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,N Current (RMS),A,42.7
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,105.1
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.9
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,82.6
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.19
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.49
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.95
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,N Current (RMS),A,23.2
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.8
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.8
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.89
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,23.87
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.95
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.52
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,N Current (RMS),A,48.7
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,97.9
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,46.5
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,77.2
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,transformer,,Temperature,C,14.8
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.53
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,54.43
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,32.92
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,49.23
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,93.9
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,224.1
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.7
930498,Standard Avenue Covey,2024-03-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.2
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.34
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.73
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.4
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,21.4
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.49
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.72
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,N Current (RMS),A,44.7
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,92.7
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,57.3
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,66.6
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.42
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.01
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.15
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,N Current (RMS),A,29.8
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,49.4
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.5
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.25
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.78
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,21.49
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,N Current (RMS),A,50.7
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,95.6
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.3
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,90.1
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,transformer,,Temperature,C,14.8
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.46
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,47.07
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,35.28
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,46.35
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,80.7
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.5
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,149.0
930498,Standard Avenue Covey,2024-03-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,193.5
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.85
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.71
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.76
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.33
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.53
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,N Current (RMS),A,26.6
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.7
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,64.1
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,73.9
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.71
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.99
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,N Current (RMS),A,28.7
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.1
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.6
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.15
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.87
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.64
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.51
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,N Current (RMS),A,41.3
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,89.8
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,53.6
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,85.0
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,transformer,,Temperature,C,14.8
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.22
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,41.18
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,39.67
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,47.03
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,61.9
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,170.6
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.2
930498,Standard Avenue Covey,2024-03-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,196.2
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.11
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.66
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.48
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.79
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,N Current (RMS),A,27.6
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.1
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.8
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,82.4
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.63
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.9
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.78
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.49
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,N Current (RMS),A,25.3
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.8
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.1
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.14
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.51
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.17
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,N Current (RMS),A,36.1
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,75.3
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.9
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,87.7
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,transformer,,Temperature,C,14.8
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,38.7
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,33.78
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,51.46
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,72.0
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.3
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
930498,Standard Avenue Covey,2024-03-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,213.7
930498,Standard Avenue Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.14
930498,Standard Avenue Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
930498,Standard Avenue Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.41
