Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,3.73
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.33
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.65
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,transformer,,Temperature,C,17.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.25
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L3 Active Power,kW,25.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L2 Active Power,kW,26.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:10:00+00:00,busbar,,L1 Active Power,kW,18.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,,L3 Active Power,kW,9.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,,L2 Active Power,kW,11.65
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,,L1 Active Power,kW,7.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.89
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,6.0,L3 Active Power,kW,4.38
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,6.0,L2 Active Power,kW,5.51
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,6.0,L1 Active Power,kW,4.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.67
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,5.0,L1 Active Power,kW,4.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.79
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,transformer,,Temperature,C,17.8
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L3 Active Power,kW,23.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L2 Active Power,kW,26.78
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 23:00:00+00:00,busbar,,L1 Active Power,kW,20.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,,L3 Active Power,kW,7.31
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,,L2 Active Power,kW,10.72
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,,L1 Active Power,kW,6.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.67
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,6.0,L3 Active Power,kW,4.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,6.0,L2 Active Power,kW,6.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,6.0,L1 Active Power,kW,4.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.64
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.51
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.75
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.86
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,transformer,,Temperature,C,17.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L3 Active Power,kW,21.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L2 Active Power,kW,26.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:50:00+00:00,busbar,,L1 Active Power,kW,20.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,,L3 Active Power,kW,8.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,,L2 Active Power,kW,10.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,,L1 Active Power,kW,5.75
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.99
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,6.0,L3 Active Power,kW,5.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,6.0,L2 Active Power,kW,6.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,6.0,L1 Active Power,kW,4.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.81
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.89
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.67
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,transformer,,Temperature,C,18.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.25
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L3 Active Power,kW,23.39
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L2 Active Power,kW,27.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:40:00+00:00,busbar,,L1 Active Power,kW,20.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,,L3 Active Power,kW,8.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,,L2 Active Power,kW,11.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,,L1 Active Power,kW,6.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.63
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,6.0,L3 Active Power,kW,5.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,6.0,L2 Active Power,kW,6.33
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.54
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.57
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.25
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.75
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,transformer,,Temperature,C,18.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-14 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
