Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-26 09:00:00,1.5745728847,0.49452919230000003,1.6504056748,0.07,0,0.07,1.5045728847,0.49452919230000003,1.5837609313,1.3525,0.4215373649,1.4166686274,0.07,0,0.07,1.2825,0.4215373649,1.35
2020-08-26 09:30:00,1.5302599377,0.4761843637,1.6026375214000002,0.0815,0,0.0815,1.4487599377,0.4761843637,1.5250104607,1.307,0.40280237090000004,1.367661782,0.0815,0,0.0815,1.2255,0.40280237090000004,1.29
2020-08-26 10:00:00,1.5709396398000002,0.48100934850000004,1.6429307184000002,0.1075,0,0.1075,1.4634396398,0.48100934850000004,1.5404627788,1.3519999999999999,0.40904736890000004,1.4125238936,0.1075,0,0.1075,1.2445,0.40904736890000004,1.31
2020-08-26 10:30:00,1.5229492563,0.4540604127,1.5891964308,0.14150000000000001,0,0.14150000000000001,1.3814492563,0.4540604127,1.4541571119,1.291,0.37782237890000003,1.345150828,0.14150000000000001,0,0.14150000000000001,1.1495,0.37782237890000003,1.21
2020-08-26 11:00:00,1.4508394034,0.4218132634,1.5109140954,0.1675,0,0.1675,1.2833394034,0.4218132634,1.3508835825,1.222,0.3465973889,1.2702022477,0.1675,0,0.1675,1.0545,0.3465973889,1.11
2020-08-26 11:30:00,1.3480311177,0.3775039227,1.3998918194,0.1995,0,0.1995,1.1485311177,0.3775039227,1.2089801239,1.1115,0.2997599039,1.1512116443,0.1995,0,0.1995,0.912,0.2997599039,0.96
2020-08-26 12:00:00,1.4203832457,0.4006275489,1.4758018151,0.2015,0,0.2015,1.2188832457,0.4006275489,1.2830349954,1.1515,0.3122498999,1.1930851814,0.2015,0,0.2015,0.9500000000000001,0.3122498999,1.0
2020-08-26 12:30:00,1.4791861466,0.4252140735,1.5390902068,0.1855,0,0.1855,1.2936861466,0.4252140735,1.3617748912,1.2305,0.3434748899,1.277538747,0.1855,0,0.1855,1.045,0.3434748899,1.1
2020-08-26 13:00:00,1.4450254731,0.44948388640000003,1.5133189954000001,0.0775,0,0.0775,1.3675254731,0.44948388640000003,1.4395004980000001,1.2175,0.37469987990000003,1.2738548779,0.0775,0,0.0775,1.1400000000000001,0.37469987990000003,1.2
2020-08-26 13:30:00,1.3919780486,0.4195580452,1.4538334984,0.1155,0,0.1155,1.2764780486,0.4195580452,1.3436611038000001,1.1415,0.3372298919,1.1902715026,0.1155,0,0.1155,1.026,0.3372298919,1.08
2020-08-26 14:00:00,1.4014199254,0.4042551301,1.4585609406,0.1715,0,0.1715,1.2299199254,0.4042551301,1.2946525530000002,1.1405,0.3184948979,1.1841364997000001,0.1715,0,0.1715,0.969,0.3184948979,1.02
2020-08-26 14:30:00,1.1353773751,0.3082653858,1.1764817602,0.1975,0,0.1975,0.9378773751,0.3082653858,0.9872393422,0.9195000000000001,0.2373099239,0.9496295330000001,0.1975,0,0.1975,0.722,0.2373099239,0.76
2020-08-26 15:00:00,1.0173671841,0.27013468,1.0526199374,0.1955,0,0.1955,0.8218671841,0.27013468,0.8651233517,0.9175000000000001,0.2373099239,0.9476931202000001,0.1955,0,0.1955,0.722,0.2373099239,0.76
2020-08-26 15:30:00,1.0167018979,0.28602153210000003,1.056168105,0.14650000000000002,0,0.14650000000000002,0.8702018979,0.28602153210000003,0.9160019978,0.9255,0.2560449179,0.9602651977000001,0.14650000000000002,0,0.14650000000000002,0.779,0.2560449179,0.8200000000000001
2020-08-26 16:00:00,1.0704333056,0.3003953507,1.1117845243,0.1565,0,0.1565,0.9139333056000001,0.3003953507,0.9620350585,0.983,0.2716574129,1.0198464345,0.1565,0,0.1565,0.8265,0.2716574129,0.87
2020-08-26 16:30:00,1.1424650987,0.33606802610000003,1.1908686829,0.12,0,0.12,1.0224650987,0.33606802610000003,1.0762790513,1.0605,0.3091274009,1.1046356866,0.12,0,0.12,0.9405,0.3091274009,0.99
2020-08-26 17:00:00,1.3868017931,0.4209791913,1.4492904101000001,0.106,0,0.106,1.2808017931,0.4209791913,1.3482124137,1.151,0.3434748899,1.2011561098,0.106,0,0.106,1.045,0.3434748899,1.1
2020-08-26 17:30:00,1.4538879042000001,0.44993169590000004,1.5219160848,0.085,0,0.085,1.3688879042,0.44993169590000004,1.4409346360000002,1.225,0.37469987990000003,1.2810249802,0.085,0,0.085,1.1400000000000001,0.37469987990000003,1.2
2020-08-26 18:00:00,1.518967274,0.4815114576,1.5934600288,0.054,0,0.054,1.4649672740000002,0.4815114576,1.5420708147000002,1.308,0.41216986790000004,1.3714036605,0.054,0,0.054,1.254,0.41216986790000004,1.32
2020-08-26 18:30:00,1.2920983166,0.4174611287,1.3578629731,0.022,0,0.022,1.2700983166,0.4174611287,1.3369455964,1.143,0.36845488190000003,1.2009196476,0.022,0,0.022,1.121,0.36845488190000003,1.18
2020-08-26 19:00:00,1.0615274667,0.3444699701,1.1160197681,0.0135,0,0.0135,1.0480274667,0.3444699701,1.103186807,1.0015,0.3247398959,1.0528334389,0.0135,0,0.0135,0.988,0.3247398959,1.04
2020-08-26 19:30:00,1.0546550076,0.3435258385,1.1091921325,0.0095,0,0.0095,1.0451550076,0.3435258385,1.1001631659,0.9975,0.3247398959,1.0490291941,0.0095,0,0.0095,0.988,0.3247398959,1.04
2020-08-26 20:00:00,1.0230764532,0.3354472583,1.0766662864,0.0025,0,0.0025,1.0205764532,0.3354472583,1.0742910034,0.9715,0.3184948979,1.022375298,0.0025,0,0.0025,0.969,0.3184948979,1.02
2020-08-26 20:30:00,1.0353627804,0.340307289,1.0898555584,0.0,0,0.0,1.0353627804,0.340307289,1.0898555584,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-08-26 21:00:00,0.9830250201,0.3231046991,1.0347631791,0.0,0,0.0,0.9830250201,0.3231046991,1.0347631791,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-08-26 21:30:00,0.8857944948,0.2911465709,0.9324152576,0.0,0,0.0,0.8857944948,0.2911465709,0.9324152576,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-08-26 22:00:00,0.9793843013,0.3219080527,1.0309308435,0.0,0,0.0,0.9793843013,0.3219080527,1.0309308435,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-08-26 22:30:00,0.9180793416,0.3017580869,0.9663993069000001,0.0,0,0.0,0.9180793416,0.3017580869,0.9663993069000001,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-08-26 23:00:00,0.8644536889000001,0.2841321872,0.9099512515,0.0,0,0.0,0.8644536889000001,0.2841321872,0.9099512515,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-08-26 23:30:00,0.8194161244,0.26932905560000003,0.8625432888000001,0.0,0,0.0,0.8194161244,0.26932905560000003,0.8625432888000001,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2020-08-27 00:00:00,0.6487260420000001,0.2132259386,0.6828695179000001,0.0,0,0.0,0.6487260420000001,0.2132259386,0.6828695179000001,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2020-08-27 00:30:00,0.6341909748,0.20844849310000002,0.6675694471,0.0,0,0.0,0.6341909748,0.20844849310000002,0.6675694471,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2020-08-27 01:00:00,0.6142339909,0.20188894970000001,0.6465620957,0.0,0,0.0,0.6142339909,0.20188894970000001,0.6465620957,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2020-08-27 01:30:00,0.6103188113,0.20060209240000001,0.6424408540000001,0.0,0,0.0,0.6103188113,0.20060209240000001,0.6424408540000001,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2020-08-27 02:00:00,0.7156762057,0.2352313933,0.7533433744,0.0,0,0.0,0.7156762057,0.2352313933,0.7533433744,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2020-08-27 02:30:00,0.7649962139,0.251442096,0.8052591725,0.0,0,0.0,0.7649962139,0.251442096,0.8052591725,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-08-27 03:00:00,0.6047680561000001,0.1987776474,0.6365979538000001,0.0,0,0.0,0.6047680561000001,0.1987776474,0.6365979538000001,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2020-08-27 03:30:00,0.7790835547,0.256072381,0.8200879523,0.0,0,0.0,0.7790835547,0.256072381,0.8200879523,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-08-27 04:00:00,0.7721430539,0.2537911487,0.8127821620000001,0.0,0,0.0,0.7721430539,0.2537911487,0.8127821620000001,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2020-08-27 04:30:00,0.7389375787,0.2428770369,0.7778290303000001,0.0,0,0.0,0.7389375787,0.2428770369,0.7778290303000001,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-08-27 05:00:00,0.7431986316,0.2442775772,0.7823143490000001,0.0,0,0.0,0.7431986316,0.2442775772,0.7823143490000001,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2020-08-27 05:30:00,0.7586564662,0.2493583217,0.7985857539000001,0.0,0,0.0,0.7586564662,0.2493583217,0.7985857539000001,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-08-27 06:00:00,0.7646723896000001,0.2513356601,0.8049183049,0.0,0,0.0,0.7646723896000001,0.2513356601,0.8049183049,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2020-08-27 06:30:00,0.8178108251,0.2688014192,0.8608535001000001,0.0,0,0.0,0.8178108251,0.2688014192,0.8608535001000001,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001
2020-08-27 07:00:00,0.7621183859,0.2501675156,0.8021273091000001,0.001,0,0.001,0.7611183859,0.2501675156,0.8011772483,0.7325,0.2404324229,0.7709500632,0.001,0,0.001,0.7315,0.2404324229,0.77
2020-08-27 07:30:00,0.910988066,0.2992629552,0.9588835032,0.0005,0,0.0005,0.9104880660000001,0.2992629552,0.9584084905,0.846,0.2779024109,0.8904750137,0.0005,0,0.0005,0.8455,0.2779024109,0.89
2020-08-27 08:00:00,0.8890368737000001,0.288103738,0.934553544,0.0125,0,0.0125,0.8765368737,0.288103738,0.9226703934,0.839,0.2716574129,0.8818836374000001,0.0125,0,0.0125,0.8265,0.2716574129,0.87
2020-08-27 08:30:00,0.7982442952000001,0.2456073225,0.8351747792,0.051000000000000004,0,0.051000000000000004,0.7472442952,0.2456073225,0.7865729423000001,0.7825000000000001,0.2404324229,0.8186049108000001,0.051000000000000004,0,0.051000000000000004,0.7315,0.2404324229,0.77
2020-08-27 09:00:00,0.8938768416,0.2814774559,0.9371474623,0.0375,0,0.0375,0.8563768416,0.2814774559,0.9014493069,0.8545,0.2685349139,0.8957015407000001,0.0375,0,0.0375,0.8170000000000001,0.2685349139,0.86
2020-08-27 09:30:00,0.9973251075,0.32254596490000004,1.0481857038,0.016,0,0.016,0.9813251075,0.32254596490000004,1.0329737974,0.9470000000000001,0.3060049019,0.9952125401,0.016,0,0.016,0.931,0.3060049019,0.98
2020-08-27 10:00:00,0.9187075875,0.2983490562,0.9659377779,0.011,0,0.011,0.9077075875,0.2983490562,0.9554816711,0.8945000000000001,0.2903924069,0.9404562722,0.011,0,0.011,0.8835000000000001,0.2903924069,0.93
2020-08-27 10:30:00,0.9353479403,0.3072696587,0.9845254759000001,0.0005,0,0.0005,0.9348479403000001,0.3072696587,0.9840504635,0.903,0.2966374049,0.9504750128,0.0005,0,0.0005,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-27 11:00:00,1.069950874,0.3515115036,1.1262127729,0.0005,0,0.0005,1.069450874,0.3515115036,1.1257377621,0.9695,0.3184948979,1.0204750119,0.0005,0,0.0005,0.969,0.3184948979,1.02
2020-08-27 11:30:00,1.097091114,0.3605964111,1.1548327516,0.0,0,0.0,1.097091114,0.3605964111,1.1548327516,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-08-27 12:00:00,1.1155897651,0.36519754520000003,1.1738440148,0.0045000000000000005,0,0.0045000000000000005,1.1110897651,0.36519754520000003,1.1695681738,1.0115,0.3309848939,1.0642759276,0.0045000000000000005,0,0.0045000000000000005,1.007,0.3309848939,1.06
2020-08-27 12:30:00,1.1448095271,0.37184345960000004,1.203684515,0.0135,0,0.0135,1.1313095271,0.37184345960000004,1.1908521338,1.03,0.3341073929,1.0828332051,0.0135,0,0.0135,1.0165,0.3341073929,1.07
2020-08-27 13:00:00,1.1572610199,0.37872988220000003,1.2176573376,0.005,0,0.005,1.1522610199,0.37872988220000003,1.2129063367,1.0595,0.3465973889,1.1147510933,0.005,0,0.005,1.0545,0.3465973889,1.11
2020-08-27 13:30:00,1.1465969214,0.3753891046,1.2064831039000001,0.0045000000000000005,0,0.0045000000000000005,1.1420969214,0.3753891046,1.2022072857000001,1.04,0.3403523909,1.0942759021,0.0045000000000000005,0,0.0045000000000000005,1.0355,0.3403523909,1.09
2020-08-27 14:00:00,1.1350605658,0.3691321571,1.1935748982,0.012,0,0.012,1.1230605658,0.3691321571,1.1821690167,1.019,0.3309848939,1.0714065522,0.012,0,0.012,1.007,0.3309848939,1.06
2020-08-27 14:30:00,1.1399765450000001,0.3745278286,1.1999240049,0.0005,0,0.0005,1.139476545,0.3745278286,1.1994489948,1.036,0.3403523909,1.0904750112,0.0005,0,0.0005,1.0355,0.3403523909,1.09
2020-08-27 15:00:00,1.1536830163,0.3791972699,1.214403175,0.0,0,0.0,1.1536830163,0.3791972699,1.214403175,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-08-27 15:30:00,1.0700475746,0.35137894550000004,1.1262632798,0.001,0,0.001,1.0690475746,0.35137894550000004,1.1253132365,0.989,0.3247398959,1.0409500468,0.001,0,0.001,0.988,0.3247398959,1.04
2020-08-27 16:00:00,1.1311693201,0.3639089573,1.1882650209,0.024,0,0.024,1.1071693201,0.3639089573,1.1654413896,1.0025,0.3216173969,1.0528266714,0.024,0,0.024,0.9785,0.3216173969,1.03
2020-08-27 16:30:00,0.9433085417,0.28507053190000003,0.9854421408,0.076,0,0.076,0.8673085417,0.28507053190000003,0.9129563596,0.9025000000000001,0.2716574129,0.9424988064,0.076,0,0.076,0.8265,0.2716574129,0.87
2020-08-27 17:00:00,0.9918091876,0.3059421849,1.0379239303,0.061,0,0.061,0.9308091876000001,0.3059421849,0.9797991448000001,0.9540000000000001,0.2935149059,0.9981317548,0.061,0,0.061,0.893,0.2935149059,0.9400000000000001
2020-08-27 17:30:00,1.0948962545,0.3510005248,1.1497822301,0.027,0,0.027,1.0678962545,0.3510005248,1.1241013205,1.0245,0.3278623949,1.0756830388,0.027,0,0.027,0.9975,0.3278623949,1.05
2020-08-27 18:00:00,1.1865805191,0.3813000274,1.246339857,0.026500000000000003,0,0.026500000000000003,1.1600805191,0.3813000274,1.2211373886,1.0905,0.3497198879,1.1452048943,0.026500000000000003,0,0.026500000000000003,1.064,0.3497198879,1.12
2020-08-27 18:30:00,1.0514727811,0.3416581809,1.1055882245,0.012,0,0.012,1.0394727811,0.3416581809,1.0941818749,1.019,0.3309848939,1.0714065522,0.012,0,0.012,1.007,0.3309848939,1.06
2020-08-27 19:00:00,1.033570605,0.33725309870000003,1.0872018433,0.007500000000000001,0,0.007500000000000001,1.026070605,0.33725309870000003,1.0800743210000001,1.0145,0.3309848939,1.0671275697,0.007500000000000001,0,0.007500000000000001,1.007,0.3309848939,1.06
2020-08-27 19:30:00,1.0405519789,0.341848554,1.0952665679,0.0005,0,0.0005,1.0400519789,0.341848554,1.0947915568,1.0075,0.3309848939,1.0604750115,0.0005,0,0.0005,1.007,0.3309848939,1.06
2020-08-27 20:00:00,1.0069801142,0.3309783578,1.0599790676,0.0,0,0.0,1.0069801142,0.3309783578,1.0599790676,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-08-27 20:30:00,1.0097721108,0.3318960427,1.0629180114,0.0,0,0.0,1.0097721108,0.3318960427,1.0629180114,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-08-27 21:00:00,1.0415030997,0.34232551440000003,1.0963190524,0.0,0,0.0,1.0415030997,0.34232551440000003,1.0963190524,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-08-27 21:30:00,1.016464478,0.3340957174,1.0699626084,0.0,0,0.0,1.016464478,0.3340957174,1.0699626084,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-08-27 22:00:00,1.0519814789,0.34576959100000004,1.1073489251,0.0,0,0.0,1.0519814789,0.34576959100000004,1.1073489251,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-08-27 22:30:00,0.8900831911,0.29255619720000003,0.9369296749,0.0,0,0.0,0.8900831911,0.29255619720000003,0.9369296749,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-08-27 23:00:00,0.8186049184,0.2690624251,0.8616893878,0.0,0,0.0,0.8186049184,0.2690624251,0.8616893878,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-08-27 23:30:00,0.7905796435,0.2598509627,0.8321890984,0.0,0,0.0,0.7905796435,0.2598509627,0.8321890984,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-08-28 00:00:00,0.8497249524,0.2792910856,0.8944473183,0.0,0,0.0,0.8497249524,0.2792910856,0.8944473183,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-28 00:30:00,0.87179535,0.2865452745,0.9176793158000001,0.0,0,0.0,0.87179535,0.2865452745,0.9176793158000001,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2020-08-28 01:00:00,0.8683524140000001,0.2854136362,0.9140551727,0.0,0,0.0,0.8683524140000001,0.2854136362,0.9140551727,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-28 01:30:00,0.8179042865,0.2688321385,0.8609518806,0.0,0,0.0,0.8179042865,0.2688321385,0.8609518806,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-28 02:00:00,0.8559389878,0.2813335403,0.9009884082,0.0,0,0.0,0.8559389878,0.2813335403,0.9009884082,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-28 02:30:00,0.8606418435000001,0.2828792942,0.9059387826,0.0,0,0.0,0.8606418435000001,0.2828792942,0.9059387826,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-28 03:00:00,0.8480505442,0.2787407343,0.8926847834,0.0,0,0.0,0.8480505442,0.2787407343,0.8926847834,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2020-08-28 03:30:00,0.7447063558,0.24477314220000002,0.7839014272,0.0,0,0.0,0.7447063558,0.24477314220000002,0.7839014272,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75
2020-08-28 04:00:00,0.6869453626,0.22578802180000002,0.7231003817,0.0,0,0.0,0.6869453626,0.22578802180000002,0.7231003817,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2020-08-28 04:30:00,0.6842958618,0.22491717300000003,0.7203114334,0.0,0,0.0,0.6842958618,0.22491717300000003,0.7203114334,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2020-08-28 05:00:00,0.6788461371000001,0.2231259351,0.7145748812,0.0,0,0.0,0.6788461371000001,0.2231259351,0.7145748812,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2020-08-28 05:30:00,0.8606332871,0.28287648190000003,0.9059297759,0.0,0,0.0,0.8606332871,0.28287648190000003,0.9059297759,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-08-28 06:00:00,0.7188751217,0.2362828261,0.7567106544000001,0.0,0,0.0,0.7188751217,0.2362828261,0.7567106544000001,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2020-08-28 06:30:00,0.8248972771,0.2711306234,0.8683129233,0.0,0,0.0,0.8248972771,0.2711306234,0.8683129233,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2020-08-28 07:00:00,0.9689039053,0.3178059449,1.0196937758,0.002,0,0.002,0.9669039053,0.3178059449,1.0177935845,0.8665,0.2841474089,0.9119002138000001,0.002,0,0.002,0.8645,0.2841474089,0.91
2020-08-28 07:30:00,0.9409155402,0.3087709562,0.9902835741,0.0015,0,0.0015,0.9394155402000001,0.3087709562,0.9888584633,0.866,0.2841474089,0.9114251203,0.0015,0,0.0015,0.8645,0.2841474089,0.91
2020-08-28 08:00:00,1.0406203261,0.3415423346,1.0952359697,0.0015,0,0.0015,1.0391203261,0.3415423346,1.0938108696,0.9420000000000001,0.3091274009,0.9914251106,0.0015,0,0.0015,0.9405,0.3091274009,0.99
2020-08-28 08:30:00,0.9948690174,0.32091697680000003,1.0453478214,0.018500000000000003,0,0.018500000000000003,0.9763690174,0.32091697680000003,1.0277568604,0.9400000000000001,0.3028824029,0.9875918945000001,0.018500000000000003,0,0.018500000000000003,0.9215000000000001,0.3028824029,0.97
2020-08-28 09:00:00,1.0148877178,0.3066253648,1.0601962998,0.082,0,0.082,0.9328877178,0.3066253648,0.9819870714000001,0.9465,0.2841474089,0.9882317542000001,0.082,0,0.082,0.8645,0.2841474089,0.91
2020-08-28 09:30:00,1.1433905664,0.3559289168,1.197508823,0.060500000000000005,0,0.060500000000000005,1.0828905664,0.3559289168,1.1398848067,1.02,0.3153723989,1.0676421451,0.060500000000000005,0,0.060500000000000005,0.9595,0.3153723989,1.01
2020-08-28 10:00:00,1.1378775422,0.3370252999,1.1867398004,0.1125,0,0.1125,1.0253775422,0.3370252999,1.0793447812,1.015,0.2966374049,1.057458628,0.1125,0,0.1125,0.9025000000000001,0.2966374049,0.9500000000000001
2020-08-28 10:30:00,1.1305884704,0.3438326528,1.181715356,0.0845,0,0.0845,1.0460884704,0.3438326528,1.1011457583,1.006,0.3028824029,1.0506063725,0.0845,0,0.0845,0.9215000000000001,0.3028824029,0.97
2020-08-28 11:00:00,1.1402409798,0.3422393597,1.1904945491,0.099,0,0.099,1.0412409798,0.3422393597,1.0960431367,1.0205,0.3028824029,1.0644989432,0.099,0,0.099,0.9215000000000001,0.3028824029,0.97
2020-08-28 11:30:00,1.1295439305000001,0.3439823553,1.1807596503,0.083,0,0.083,1.0465439305,0.3439823553,1.10162519,0.995,0.2997599039,1.0391732291,0.083,0,0.083,0.912,0.2997599039,0.96
2020-08-28 12:00:00,1.1009940803,0.314713085,1.1450905164,0.14350000000000002,0,0.14350000000000002,0.9574940803,0.314713085,1.0078885056,0.9605,0.2685349139,0.9973320661,0.14350000000000002,0,0.14350000000000002,0.8170000000000001,0.2685349139,0.86
2020-08-28 12:30:00,1.0496941274,0.2937430546,1.0900196067,0.156,0,0.156,0.8936941274,0.2937430546,0.9407306604000001,0.9635,0.2654124149,0.9993878126000001,0.156,0,0.156,0.8075,0.2654124149,0.85
2020-08-28 13:00:00,1.1985610545,0.3665028449,1.2533446999,0.0835,0,0.0835,1.1150610545,0.3665028449,1.1737484785,1.081,0.3278623949,1.1296259337,0.0835,0,0.0835,0.9975,0.3278623949,1.05
2020-08-28 13:30:00,0.9705722366,0.2859789145,1.0118272609,0.1005,0,0.1005,0.8700722366,0.2859789145,0.9158655122,0.9365,0.2747799119,0.9759796361,0.1005,0,0.1005,0.836,0.2747799119,0.88
2020-08-28 14:00:00,0.9794520528,0.2836386233,1.0196946565,0.1165,0,0.1165,0.8629520528,0.2836386233,0.9083705819000001,0.9335,0.2685349139,0.9713563970000001,0.1165,0,0.1165,0.8170000000000001,0.2685349139,0.86
2020-08-28 14:30:00,1.0812456664,0.33517419190000003,1.132004386,0.061500000000000006,0,0.061500000000000006,1.0197456664,0.33517419190000003,1.0734164909,1.04,0.3216173969,1.0885943919,0.061500000000000006,0,0.061500000000000006,0.9785,0.3216173969,1.03
2020-08-28 15:00:00,1.0511825363,0.3206913414,1.0990121297,0.0755,0,0.0755,0.9756825363,0.3206913414,1.0270342488,1.016,0.3091274009,1.0619866995,0.0755,0,0.0755,0.9405,0.3091274009,0.99
2020-08-28 15:30:00,1.072782356,0.34406072200000004,1.1266054161,0.026000000000000002,0,0.026000000000000002,1.046782356,0.34406072200000004,1.1018761642000001,1.0425,0.3341073929,1.0947301037,0.026000000000000002,0,0.026000000000000002,1.0165,0.3341073929,1.07
2020-08-28 16:00:00,1.1104471136,0.3589056599,1.1670073114,0.018500000000000003,0,0.018500000000000003,1.0919471136,0.3589056599,1.1494180144,1.0825,0.3497198879,1.1375896668,0.018500000000000003,0,0.018500000000000003,1.064,0.3497198879,1.12
2020-08-28 16:30:00,1.1164312799,0.36087256030000003,1.1733063571,0.018500000000000003,0,0.018500000000000003,1.0979312799,0.36087256030000003,1.1557171367,1.0825,0.3497198879,1.1375896668,0.018500000000000003,0,0.018500000000000003,1.064,0.3497198879,1.12
2020-08-28 17:00:00,1.3267289244,0.4341026047,1.3959422302,0.006,0,0.006,1.3207289244,0.4341026047,1.390240973,1.1935,0.39031237490000004,1.2557013976,0.006,0,0.006,1.1875,0.39031237490000004,1.25
2020-08-28 17:30:00,1.336611627,0.4299554996,1.4040628096,0.0285,0,0.0285,1.308111627,0.4299554996,1.3769596074,1.216,0.39031237490000004,1.2771060057999999,0.0285,0,0.0285,1.1875,0.39031237490000004,1.25
2020-08-28 18:00:00,1.3475531810999999,0.4345378668,1.4158823163,0.025500000000000002,0,0.025500000000000002,1.3220531811,0.4345378668,1.3916349275,1.2225,0.39343487390000004,1.2842496837000001,0.025500000000000002,0,0.025500000000000002,1.197,0.39343487390000004,1.26
2020-08-28 18:30:00,1.3611614102,0.44542001550000004,1.4321869204,0.006,0,0.006,1.3551614102,0.44542001550000004,1.426485695,1.241,0.40592486990000004,1.3057013441,0.006,0,0.006,1.235,0.40592486990000004,1.3
2020-08-28 19:00:00,1.3572183851,0.4460961104,1.4286509317,0.0,0,0.0,1.3572183851,0.4460961104,1.4286509317,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
