Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/09/2020 08:00,14.8575,-1.09,14.89742952,1.7175,0,1.7175,13.14,-1.09,13.18513178,15.4975,3.51,15.89001593,1.7175,0,1.7175,13.78,3.51,14.22000352
12/09/2020 08:30,15.281,-0.97,15.31175565,3.051,0,3.051,12.23,-0.97,12.26840658,15.921,3.63,16.32957871,3.051,0,3.051,12.87,3.63,13.37212773
12/09/2020 09:00,15.499,0.56,15.50911348,5.229,0,5.229,10.27,0.56,10.28525644,15.769,2.79,16.01391461,5.229,0,5.229,10.54,2.79,10.90301334
12/09/2020 09:30,16.019,1.94,16.1360454,5.839,0,5.839,10.18,1.94,10.36320414,15.969,1.94,16.0864092,5.839,0,5.839,10.13,1.94,10.3140923
12/09/2020 10:00,15.7555,1.86,15.86491034,5.9555,0,5.9555,9.8,1.86,9.974948621,15.7055,1.86,15.81525625,5.9555,0,5.9555,9.75,1.86,9.92582994
12/09/2020 10:30,15.336,1.18,15.38132946,6.216,0,6.216,9.12,1.18,9.196020879,15.436,2.28,15.60347705,6.216,0,6.216,9.22,2.28,9.497726044
12/09/2020 11:00,14.003,-0.72,14.0214981,7.723,0,7.723,6.28,-0.72,6.321139138,14.553,3.97,15.08478402,7.723,0,7.723,6.83,3.97,7.899987342
12/09/2020 11:30,13.3555,-2.41,13.5712004,8.5855,0,8.5855,4.77,-2.41,5.344249246,14.3555,6.15,15.61739031,8.5855,0,8.5855,5.77,6.15,8.432994723
12/09/2020 12:00,13.7575,-2.56,13.99365593,7.9575,0,7.9575,5.8,-2.56,6.339842269,14.8575,6.45,16.19715426,7.9575,0,7.9575,6.9,6.45,9.445236895
12/09/2020 12:30,13.9315,-2.78,14.20616388,7.5715,0,7.5715,6.36,-2.78,6.941037386,15.0615,6.23,16.29913133,7.5715,0,7.5715,7.49,6.23,9.742330317
12/09/2020 13:00,13.434,-2.72,13.70659535,8.774,0,8.774,4.66,-2.72,5.39573906,14.514,6.35,15.84230716,8.774,0,8.774,5.74,6.35,8.559795558
12/09/2020 13:30,13.24,-2.58,13.48903258,9.15,0,9.15,4.09,-2.58,4.835752268,14.29,6.53,15.71130166,9.15,0,9.15,5.14,6.53,8.310264737
12/09/2020 14:00,12.744,-3.14,13.12513375,8.894,0,8.894,3.85,-3.14,4.968108292,13.884,6.74,15.43350433,8.894,0,8.894,4.99,6.74,8.38616122
12/09/2020 14:30,11.543,-5.45,12.76492652,8.573,0,8.573,2.97,-5.45,6.206722162,13.033,7.93,15.2559493,8.573,0,8.573,4.46,7.93,9.098159154
12/09/2020 15:00,11.6275,-5.39,12.81603902,9.4775,0,9.4775,2.15,-5.39,5.802981992,13.1575,8.65,15.74618386,9.4775,0,9.4775,3.68,8.65,9.400260635
12/09/2020 15:30,11.6425,-7.18,13.67845774,8.5225,0,8.5225,3.12,-7.18,7.828588634,13.6325,10.32,17.09817114,8.5225,0,8.5225,5.11,10.32,11.51583692
12/09/2020 16:00,11.817,-7.18,13.82728784,7.987,0,7.987,3.83,-7.18,8.13764708,13.857,10.32,17.27769802,7.987,0,7.987,5.87,10.32,11.87262818
12/09/2020 16:30,12.4495,-7.4,14.48275009,6.8395,0,6.8395,5.61,-7.4,9.286124057,14.6295,9.97,17.70376147,6.8395,0,6.8395,7.79,9.97,12.65247011
12/09/2020 17:00,13.6285,-5.52,14.70395907,5.8685,0,5.8685,7.76,-5.52,9.52302473,15.4985,8.42,17.63802433,5.8685,0,5.8685,9.63,8.42,12.79192323
12/09/2020 17:30,14.845,-4.45,15.49762966,4.655,0,4.655,10.19,-4.45,11.11928955,16.535,7.33,18.08687715,4.655,0,4.655,11.88,7.33,13.95934454
12/09/2020 18:00,15.9835,-3.05,16.27190131,3.9535,0,3.9535,12.03,-3.05,12.41061642,17.3735,6.3,18.48048977,3.9535,0,3.9535,13.42,6.3,14.82519477
12/09/2020 18:30,16.6255,-2.21,16.77174261,2.6555,0,2.6555,13.97,-2.21,14.14372652,17.7955,5.43,18.60550242,2.6555,0,2.6555,15.14,5.43,16.08429358
12/09/2020 19:00,16.8995,-1.05,16.93208789,1.9395,0,1.9395,14.96,-1.05,14.99680299,17.6295,3.95,18.06659266,1.9395,0,1.9395,15.69,3.95,16.17957354
12/09/2020 19:30,16.9765,1.23,17.02100033,1.5065,0,1.5065,15.47,1.23,15.51882083,16.9365,1.52,17.00457092,1.5065,0,1.5065,15.43,1.52,15.50468639
12/09/2020 20:00,17.36,1.49,17.42382564,1.36,0,1.36,16,1.49,16.06922836,17.26,1.52,17.32680005,1.36,0,1.36,15.9,1.52,15.97248885
12/09/2020 20:30,16.9295,1.27,16.97706895,1.3495,0,1.3495,15.58,1.27,15.63167617,16.8295,1.28,16.87810624,1.3495,0,1.3495,15.48,1.28,15.53282975
12/09/2020 21:00,15.989,1.03,16.02214159,1.349,0,1.349,14.64,1.03,14.6761882,15.919,1.04,15.95293581,1.349,0,1.349,14.57,1.04,14.60707021
12/09/2020 21:30,15.255,0.92,15.28271655,1.375,0,1.375,13.88,0.92,13.9104565,15.175,0.93,15.20347082,1.375,0,1.375,13.8,0.93,13.83130146
12/09/2020 22:00,14.7415,0.44,14.74806503,1.3515,0,1.3515,13.39,0.44,13.39722733,14.8015,1.31,14.8593574,1.3515,0,1.3515,13.45,1.31,13.51364496
12/09/2020 22:30,13.8905,-0.29,13.89352692,1.3705,0,1.3705,12.52,-0.29,12.52335818,14.0805,1.59,14.16998872,1.3705,0,1.3705,12.71,1.59,12.8090671
12/09/2020 23:00,12.7425,-2,12.89850016,1.3525,0,1.3525,11.39,-2,11.5642596,13.4125,2.95,13.73308619,1.3525,0,1.3525,12.06,2.95,12.41555879
12/09/2020 23:30,12.0225,-3.23,12.44883152,1.3725,0,1.3725,10.65,-3.23,11.1290341,13.0425,4.1,13.67175213,1.3725,0,1.3725,11.67,4.1,12.36927241
13/09/2020 00:00,11.7435,-2.16,11.9404938,1.3535,0,1.3535,10.39,-2.16,10.6121487,12.4435,3.13,12.83111812,1.3535,0,1.3535,11.09,3.13,11.52323739
13/09/2020 00:30,11.4115,-2,11.58543621,1.3715,0,1.3715,10.04,-2,10.23726526,12.0215,2.72,12.32537473,1.3715,0,1.3715,10.65,2.72,10.99185608
13/09/2020 01:00,11.301,-1.92,11.46294033,1.351,0,1.351,9.95,-1.92,10.13355318,11.921,2.8,12.24541714,1.351,0,1.351,10.57,2.8,10.93457361
13/09/2020 01:30,11.325,-2.12,11.52171971,1.375,0,1.375,9.95,-2.12,10.17334262,11.785,2.61,12.07055612,1.375,0,1.375,10.41,2.61,10.73220387
13/09/2020 02:00,11.239,-2.5,11.51369276,1.359,0,1.359,9.88,-2.5,10.19138852,11.469,2.52,11.74258749,1.359,0,1.359,10.11,2.52,10.41933299
13/09/2020 02:30,11.1435,-2.22,11.36248178,1.3735,0,1.3735,9.77,-2.22,10.01904686,11.1735,2.36,11.42001323,1.3735,0,1.3735,9.8,2.36,10.08015873
13/09/2020 03:00,11.3125,0,11.3125,1.3525,0,1.3525,9.96,0,9.96,11.2625,0.68,11.28300963,1.3525,0,1.3525,9.91,0.68,9.933302573
13/09/2020 03:30,11.1,0.68,11.12080932,1.38,0,1.38,9.72,0.68,9.743756976,11.07,0.68,11.09086561,1.38,0,1.38,9.69,0.68,9.713830346
13/09/2020 04:00,10.67,-2.36,10.9278772,1.36,0,1.36,9.31,-2.36,9.604462504,10.89,2.21,11.11198452,1.36,0,1.36,9.53,2.21,9.782893233
13/09/2020 04:30,10.495,-2.19,10.72105988,1.375,0,1.375,9.12,-2.19,9.379259033,11.055,2.38,11.3082901,1.375,0,1.375,9.68,2.38,9.968289723
13/09/2020 05:00,10.5495,-2.11,10.75844088,1.3595,0,1.3595,9.19,-2.11,9.429114487,11.1295,2.43,11.39169304,1.3595,0,1.3595,9.77,2.43,10.0676611
13/09/2020 05:30,10.749,-2,10.93348074,1.379,0,1.379,9.37,-2,9.581069878,11.149,2.43,11.41074498,1.379,0,1.379,9.77,2.43,10.0676611
13/09/2020 06:00,10.7335,-2.22,10.96067618,1.3635,0,1.3635,9.37,-2.22,9.629397697,11.3235,2.55,11.60707337,1.3635,0,1.3635,9.96,2.55,10.28124992
13/09/2020 06:30,11.3135,-2.08,11.5031162,1.3735,0,1.3735,9.94,-2.08,10.15529419,11.9135,2.68,12.21121952,1.3735,0,1.3735,10.54,2.68,10.87538505
13/09/2020 07:00,11.9505,-1.81,12.08679239,1.3705,0,1.3705,10.58,-1.81,10.73370859,12.5605,2.91,12.89318658,1.3705,0,1.3705,11.19,2.91,11.56218837
13/09/2020 07:30,12.4615,-2.14,12.64391483,1.6415,0,1.6415,10.82,-2.14,11.02959655,13.1815,3.25,13.57624551,1.6415,0,1.6415,11.54,3.25,11.98891571
13/09/2020 08:00,13.37,0.78,13.3927331,2.28,0,2.28,11.09,0.78,11.11739628,13.32,0.78,13.34281829,2.28,0,2.28,11.04,0.78,11.06752005
13/09/2020 08:30,13.7775,0.78,13.79956181,3.4475,0,3.4475,10.33,0.78,10.35940635,13.7275,0.78,13.74964204,3.4475,0,3.4475,10.28,0.78,10.30954897
13/09/2020 09:00,14.3015,2.41,14.50313767,4.8515,0,4.8515,9.45,2.41,9.752466355,13.8515,-0.57,13.86322301,4.8515,0,4.8515,9,-0.57,9.018031936
13/09/2020 09:30,14.4255,2.04,14.56903052,6.2355,0,6.2355,8.19,2.04,8.440242888,14.1255,0.11,14.1259283,6.2355,0,6.2355,7.89,0.11,7.890766756
13/09/2020 10:00,14.122,-1.09,14.16400311,7.442,0,7.442,6.68,-1.09,6.76834544,14.692,3.6,15.12662765,7.442,0,7.442,7.25,3.6,8.094596963
13/09/2020 10:30,13.836,-1.02,13.87354663,8.526,0,8.526,5.31,-1.02,5.407078694,14.396,3.68,14.85891032,8.526,0,8.526,5.87,3.68,6.928152712
13/09/2020 11:00,13.402,-0.97,13.43705712,9.432,0,9.432,3.97,-0.97,4.086783576,13.932,3.75,14.4278593,9.432,0,9.432,4.5,3.75,5.857687257
13/09/2020 11:30,12.9335,-2.53,13.17863127,10.1335,0,10.1335,2.8,-2.53,3.773711701,13.8235,5.59,14.91097758,10.1335,0,10.1335,3.69,5.59,6.69807435
13/09/2020 12:00,13.05,-1.15,13.10057251,10.62,0,10.62,2.43,-1.15,2.688382413,13.63,4.24,14.27426005,10.62,0,10.62,3.01,4.24,5.199778841
13/09/2020 12:30,12.9105,1.03,12.95152154,10.9305,0,10.9305,1.98,1.03,2.231882613,13.0105,1.96,13.15730634,10.9305,0,10.9305,2.08,1.96,2.857971308
13/09/2020 13:00,12.2505,-2.36,12.47575049,11.0405,0,11.0405,1.21,-2.36,2.652112366,13.0505,5.33,14.09696599,11.0405,0,11.0405,2.01,5.33,5.696402373
13/09/2020 13:30,11.9985,-2.83,12.327729,10.7885,0,10.7885,1.21,-2.83,3.077823907,12.7985,6.21,14.22552995,10.7885,0,10.7885,2.01,6.21,6.527189288
13/09/2020 14:00,11.6695,-2.9,12.02444303,10.7895,0,10.7895,0.88,-2.9,3.030577503,12.2495,6.21,13.73369398,10.7895,0,10.7895,1.46,6.21,6.379318145
13/09/2020 14:30,11.4645,-2.9,11.82559767,10.4045,0,10.4045,1.06,-2.9,3.08765283,12.3245,6.21,13.80063043,10.4045,0,10.4045,1.92,6.21,6.500038461
13/09/2020 15:00,11.3605,-3.13,11.78379651,9.6405,0,9.6405,1.72,-3.13,3.571456286,12.3305,5.97,13.69971278,9.6405,0,9.6405,2.69,5.97,6.548053146
13/09/2020 15:30,11.7045,-3.13,12.11578393,9.2745,0,9.2745,2.43,-3.13,3.962549684,12.7045,5.97,14.03727966,9.2745,0,9.2745,3.43,5.97,6.885186998
13/09/2020 16:00,12.1395,-3.13,12.53652106,8.7095,0,8.7095,3.43,-3.13,4.643468531,13.1795,5.97,14.46859082,8.7095,0,8.7095,4.47,5.97,7.458002414
13/09/2020 16:30,13.041,-3.22,13.43264981,7.681,0,7.681,5.36,-3.22,6.252839355,14.151,5.86,15.31634424,7.681,0,7.681,6.47,5.86,8.729289776
13/09/2020 17:00,14.1205,-3.09,14.45464009,6.5705,0,6.5705,7.55,-3.09,8.15785511,15.3005,5.92,16.40584348,6.5705,0,6.5705,8.73,5.92,10.54795241
13/09/2020 17:30,16,0.35,16.00382767,5.38,0,5.38,10.62,0.35,10.62576585,16.3,2.84,16.54556134,5.38,0,5.38,10.92,2.84,11.28326194
13/09/2020 18:00,16.84,1.62,16.91774217,4.01,0,4.01,12.83,1.62,12.93187148,16.77,1.62,16.84806517,4.01,0,4.01,12.76,1.62,12.8624259
13/09/2020 18:30,16.851,-0.34,16.85442971,2.771,0,2.771,14.08,-0.34,14.08410452,17.401,3.49,17.74753225,2.771,0,2.771,14.63,3.49,15.04051196
13/09/2020 19:00,16.713,-0.98,16.74170747,1.913,0,1.913,14.8,-0.98,14.83241046,17.413,3.81,17.82494513,1.913,0,1.913,15.5,3.81,15.96139405
13/09/2020 19:30,16.3865,-1.04,16.41946961,1.4565,0,1.4565,14.93,-1.04,14.96617854,17.0365,3.37,17.36661257,1.4565,0,1.4565,15.58,3.37,15.94030426
13/09/2020 20:00,16.001,-3.42,16.36240817,1.371,0,1.371,14.63,-3.42,15.02442345,17.431,5.79,18.36746746,1.371,0,1.371,16.06,5.79,17.07183939
13/09/2020 20:30,16.127,-4.19,16.66241966,1.377,0,1.377,14.75,-4.19,15.33357753,17.877,6.99,19.19497927,1.377,0,1.377,16.5,6.99,17.9195452
13/09/2020 21:00,15.092,-6.37,16.38125038,1.362,0,1.362,13.73,-6.37,15.13571274,17.482,8.83,19.58543398,1.362,0,1.362,16.12,8.83,18.37997008
13/09/2020 21:30,14.053,-7.05,15.72225521,1.373,0,1.373,12.68,-7.05,14.50809774,16.553,8.97,18.82718006,1.373,0,1.373,15.18,8.97,17.63216663
13/09/2020 22:00,13.6125,-4.75,14.41744278,1.3525,0,1.3525,12.26,-4.75,13.14800745,15.3225,6.56,16.66771149,1.3525,0,1.3525,13.97,6.56,15.43355111
13/09/2020 22:30,13.544,-1.6,13.63817935,1.374,0,1.374,12.17,-1.6,12.27472607,14.224,3.29,14.59952999,1.374,0,1.374,12.85,3.29,13.26448642
13/09/2020 23:00,12.3985,-1.83,12.53282499,1.3585,0,1.3585,11.04,-1.83,11.19064341,12.9485,3.1,13.3144152,1.3585,0,1.3585,11.59,3.1,11.99742056
13/09/2020 23:30,11.7495,0.74,11.77278006,1.3695,0,1.3695,10.38,0.74,10.40634422,11.6895,0.72,11.71165275,1.3695,0,1.3695,10.32,0.72,10.34508579
14/09/2020 00:00,11.3795,-0.38,11.38584297,1.3595,0,1.3595,10.02,-0.38,10.027203,11.5295,1.51,11.62796071,1.3595,0,1.3595,10.17,1.51,10.28148822
14/09/2020 00:30,10.891,-2.11,11.09351076,1.371,0,1.371,9.52,-2.11,9.751025587,11.541,2.65,11.84133358,1.371,0,1.371,10.17,2.65,10.5095861
14/09/2020 01:00,10.5435,-2.11,10.75255747,1.3535,0,1.3535,9.19,-2.11,9.429114487,11.1535,2.65,11.46398981,1.3535,0,1.3535,9.8,2.65,10.15197025
14/09/2020 01:30,10.912,-2.23,11.13753312,1.372,0,1.372,9.54,-2.23,9.797167958,11.302,2.43,11.56028131,1.372,0,1.372,9.93,2.43,10.22300347
14/09/2020 02:00,10.4595,-2.48,10.74949023,1.3495,0,1.3495,9.11,-2.48,9.441530596,11.0695,2.33,11.31206127,1.3495,0,1.3495,9.72,2.33,9.995363925
14/09/2020 02:30,10.474,-2.48,10.76359958,1.364,0,1.364,9.11,-2.48,9.441530596,11.084,2.17,11.29442145,1.364,0,1.364,9.72,2.17,9.959282103
14/09/2020 03:00,9.847,-2.69,10.20781607,1.357,0,1.357,8.49,-2.69,8.905964294,10.437,1.94,10.61576983,1.357,0,1.357,9.08,1.94,9.284934033
14/09/2020 03:30,9.6515,-3.24,10.18081786,1.3815,0,1.3815,8.27,-3.24,8.882032425,10.3615,2.36,10.62686606,1.3815,0,1.3815,8.98,2.36,9.284934033
14/09/2020 04:00,9.2835,-5.08,10.58252202,1.3535,0,1.3535,7.93,-5.08,9.417605853,10.4535,3.9,11.15731429,1.3535,0,1.3535,9.1,3.9,9.900505038
14/09/2020 04:30,9.311,-5.08,10.60665456,1.381,0,1.381,7.93,-5.08,9.417605853,10.481,3.9,11.1830837,1.381,0,1.381,9.1,3.9,9.900505038
14/09/2020 05:00,10.201,-3.59,10.81427302,1.361,0,1.361,8.84,-3.59,9.541158211,10.571,3.11,11.01899002,1.361,0,1.361,9.21,3.11,9.720915595
14/09/2020 05:30,11.1445,-2.33,11.38546355,1.3845,0,1.3845,9.76,-2.33,10.03426629,11.7945,2.69,12.09736873,1.3845,0,1.3845,10.41,2.69,10.75193936
14/09/2020 06:00,11.397,-4.31,12.18473262,1.357,0,1.357,10.04,-4.31,10.92601025,12.687,5.02,13.64405984,1.357,0,1.357,11.33,5.02,12.3923081
14/09/2020 06:30,12.589,-5.66,13.80284467,1.369,0,1.369,11.22,-5.66,12.56678161,14.479,7.18,16.16149254,1.369,0,1.369,13.11,7.18,14.94739108
14/09/2020 07:00,14.68,-1.92,14.80502617,1.37,0,1.37,13.31,-1.92,13.44776933,15.69,5.03,16.47655911,1.37,0,1.37,14.32,5.03,15.17772381
14/09/2020 07:30,16.7395,1.96,16.85385595,1.5795,0,1.5795,15.16,1.96,15.28617676,16.6495,1.96,16.76446988,1.5795,0,1.5795,15.07,1.96,15.19692403
14/09/2020 08:00,16.92,1.89,17.02523128,2.26,0,2.26,14.66,1.89,14.78132944,16.83,1.89,16.9357905,2.26,0,2.26,14.57,1.89,14.69207269
14/09/2020 08:30,16.9745,2.31,17.13095882,3.3545,0,3.3545,13.62,2.31,13.81450325,16.8945,2.3,17.05034106,3.3545,0,3.3545,13.54,2.3,13.73395791
14/09/2020 09:00,16.5365,2.39,16.70831925,4.6865,0,4.6865,11.85,2.39,12.08861448,16.4665,2.39,16.63904211,4.6865,0,4.6865,11.78,2.39,12.02000416
14/09/2020 09:30,16.2855,2.62,16.49490558,6.1355,0,6.1355,10.15,2.62,10.48269526,16.2755,2.76,16.50786177,6.1355,0,6.1355,10.14,2.76,10.5089105
14/09/2020 10:00,15.4715,2.52,15.67538555,7.4415,0,7.4415,8.03,2.52,8.416133316,15.4715,2.65,15.69680898,7.4415,0,7.4415,8.03,2.65,8.455968306
14/09/2020 10:30,14.756,2.65,14.99206577,8.576,0,8.576,6.18,2.65,6.724202555,14.986,3.59,15.41000636,8.576,0,8.576,6.41,3.59,7.346849665
14/09/2020 11:00,14.461,2.65,14.70180332,9.421,0,9.421,5.04,2.65,5.694216364,14.601,3.3,14.96927523,9.421,0,9.421,5.18,3.3,6.141856397
14/09/2020 11:30,14.1425,2.65,14.38863462,10.0625,0,10.0625,4.08,2.65,4.865069373,14.1225,2.64,14.36713633,10.0625,0,10.0625,4.06,2.64,4.8428504
14/09/2020 12:00,13.9895,2.73,14.25338592,10.4795,0,10.4795,3.51,2.73,4.446684158,13.9695,2.72,14.23184212,10.4795,0,10.4795,3.49,2.72,4.42475988
14/09/2020 12:30,13.786,2.73,14.05370755,10.776,0,10.776,3.01,2.73,4.063619077,13.776,2.72,14.0419577,10.776,0,10.776,3,2.72,4.049493796
14/09/2020 13:00,13.4655,2.97,13.78914755,10.4555,0,10.4555,3.01,2.97,4.228593147,13.4555,2.96,13.7772305,10.4555,0,10.4555,3,2.96,4.214451328
14/09/2020 13:30,13.023,2.61,13.28196631,10.923,0,10.923,2.1,2.61,3.349940298,13.013,2.6,13.27019853,10.923,0,10.923,2.09,2.6,3.335880693
14/09/2020 14:00,12.7965,2.78,13.09499188,10.7865,0,10.7865,2.01,2.78,3.430524741,13.0965,3.99,13.69081489,10.7865,0,10.7865,2.31,3.99,4.610444664
14/09/2020 14:30,12.5015,-2.1,12.67665185,10.6715,0,10.6715,1.83,-2.1,2.78548021,13.4115,6.79,15.03237946,10.6715,0,10.6715,2.74,6.79,7.322001093
14/09/2020 15:00,12.8745,-1.05,12.91724623,10.2345,0,10.2345,2.64,-1.05,2.841144136,13.6345,6.11,14.94094007,10.2345,0,10.2345,3.4,6.11,6.99228861
14/09/2020 15:30,12.5145,-1.87,12.65344262,9.5845,0,9.5845,2.93,-1.87,3.475888376,13.4645,6.83,15.09773692,9.5845,0,9.5845,3.88,6.83,7.855144811
14/09/2020 16:00,13.0915,-1.97,13.23889241,8.7515,0,8.7515,4.34,-1.97,4.766182959,14.1015,6.7,15.61224847,8.7515,0,8.7515,5.35,6.7,8.573943084
14/09/2020 16:30,13.993,-2.09,14.1482207,7.783,0,7.783,6.21,-2.09,6.552266783,15.063,6.58,16.43746845,7.783,0,7.783,7.28,6.58,9.812991389
14/09/2020 17:00,15.151,-0.46,15.15798143,6.621,0,6.621,8.53,-0.46,8.542394278,15.771,4.43,16.38137177,6.621,0,6.621,9.15,4.43,10.16599233
14/09/2020 17:30,15.8075,1.49,15.87756771,5.3875,0,5.3875,10.42,1.49,10.52599164,15.7375,1.49,15.80787798,5.3875,0,5.3875,10.35,1.49,10.4567012
14/09/2020 18:00,16.703,1.49,16.76932643,4.013,0,4.013,12.69,1.49,12.77717496,16.623,1.49,16.68964436,4.013,0,4.013,12.61,1.49,12.69772421
14/09/2020 18:30,17.5805,1.27,17.62631216,2.7305,0,2.7305,14.85,1.27,14.90420746,17.9605,3.18,18.2398454,2.7305,0,2.7305,15.23,3.18,15.55844787
14/09/2020 19:00,18.094,1.96,18.19984714,1.784,0,1.784,16.31,1.96,16.4273461,18.194,2.57,18.37461662,1.784,0,1.784,16.41,2.57,16.61002709
14/09/2020 19:30,18.2755,1.9,18.37400066,1.4355,0,1.4355,16.84,1.9,16.94684631,18.1555,1.9,18.25464818,1.4355,0,1.4355,16.72,1.9,16.82760827
14/09/2020 20:00,18.2775,1.69,18.3554653,1.3775,0,1.3775,16.9,1.69,16.9842898,18.4175,2.61,18.60151624,1.3775,0,1.3775,17.04,2.61,17.23872675
14/09/2020 20:30,18.3085,1.76,18.39290005,1.4085,0,1.4085,16.9,1.76,16.99139782,18.1885,1.87,18.28437673,1.4085,0,1.4085,16.78,1.87,16.88387692
14/09/2020 21:00,17.8115,3.46,18.14445183,1.3915,0,1.3915,16.42,3.46,16.78058402,17.0515,-0.28,17.05379876,1.3915,0,1.3915,15.66,-0.28,15.66250299
14/09/2020 21:30,16.938,3.01,17.20337013,1.408,0,1.408,15.53,3.01,15.81900755,16.298,-0.21,16.29935287,1.408,0,1.408,14.89,-0.21,14.89148079
14/09/2020 22:00,15.077,-0.69,15.09278069,1.387,0,1.387,13.69,-0.69,13.70737758,15.507,2.57,15.71852248,1.387,0,1.387,14.12,2.57,14.35197896
14/09/2020 22:30,13.955,-2.42,14.16327734,1.405,0,1.405,12.55,-2.42,12.78119322,14.845,3.84,15.33361096,1.405,0,1.405,13.44,3.84,13.97781099
14/09/2020 23:00,12.9085,-1.83,13.03757156,1.3885,0,1.3885,11.52,-1.83,11.66444598,13.5285,2.88,13.83165616,1.3885,0,1.3885,12.14,2.88,12.47693873
14/09/2020 23:30,11.672,-3.66,12.2323826,1.402,0,1.402,10.27,-3.66,10.90268316,12.732,4.03,13.35457689,1.402,0,1.402,11.33,4.03,12.02538149
15/09/2020 00:00,11.5845,-2.11,11.77508982,1.3845,0,1.3845,10.2,-2.11,10.41595411,11.5945,2.3,11.82042428,1.3845,0,1.3845,10.21,2.3,10.465854
15/09/2020 00:30,11.2995,0.68,11.31994259,1.3995,0,1.3995,9.9,0.68,9.923326055,11.2395,0.68,11.26005152,1.3995,0,1.3995,9.84,0.68,9.86346795
15/09/2020 01:00,10.6145,-2.42,10.8868733,1.3845,0,1.3845,9.23,-2.42,9.541975686,11.0545,1.91,11.21829177,1.3845,0,1.3845,9.67,1.91,9.856825047
15/09/2020 01:30,11.075,-2.33,11.3174434,1.395,0,1.395,9.68,-2.33,9.956470258,11.235,2,11.41162675,1.395,0,1.395,9.84,2,10.04119515
15/09/2020 02:00,10.9515,0,10.9515,1.3815,0,1.3815,9.57,0,9.57,10.8815,0,10.8815,1.3815,0,1.3815,9.5,0,9.5
15/09/2020 02:30,11.049,0,11.049,1.399,0,1.399,9.65,0,9.65,10.989,0,10.989,1.399,0,1.399,9.59,0,9.59
15/09/2020 03:00,10.8425,2.3,11.08376318,1.3825,0,1.3825,9.46,2.3,9.735584215,10.7825,-2.17,10.99869112,1.3825,0,1.3825,9.4,-2.17,9.647222398
15/09/2020 03:30,10.5255,-2.05,10.7232761,1.3955,0,1.3955,9.13,-2.05,9.357317992,10.8655,1.88,11.02694383,1.3955,0,1.3955,9.47,1.88,9.654807093
15/09/2020 04:00,10.267,-2.43,10.55064875,1.387,0,1.387,8.88,-2.43,9.206481413,10.857,2.1,11.05822992,1.387,0,1.387,9.47,2.1,9.700046392
15/09/2020 04:30,10.4215,-2.34,10.68097665,1.4015,0,1.4015,9.02,-2.34,9.318583583,10.9915,2.25,11.21942834,1.4015,0,1.4015,9.59,2.25,9.850411159
15/09/2020 05:00,10.485,-2.23,10.71952074,1.395,0,1.395,9.09,-2.23,9.359540587,11.065,2.34,11.30972259,1.395,0,1.395,9.67,2.34,9.949095436
15/09/2020 05:30,11.69,-0.29,11.69359654,1.41,0,1.41,10.28,-0.29,10.28408965,11.81,1.42,11.895062,1.41,0,1.41,10.4,1.42,10.49649465
15/09/2020 06:00,12.7555,0.81,12.78119244,1.3955,0,1.3955,11.36,0.81,11.38884103,12.6955,0.81,12.72131362,1.3955,0,1.3955,11.3,0.81,11.32899378
15/09/2020 06:30,14.161,1.13,14.20601355,1.401,0,1.401,12.76,1.13,12.80993755,14.081,1.13,14.12626847,1.401,0,1.401,12.68,1.13,12.73025137
15/09/2020 07:00,15.765,1.86,15.87434487,1.385,0,1.385,14.38,1.86,14.4997931,15.675,1.85,15.78379311,1.385,0,1.385,14.29,1.85,14.40925397
15/09/2020 07:30,18.362,4.32,18.86333597,1.532,0,1.532,16.83,4.32,17.37559495,17.742,1.63,17.81671867,1.532,0,1.532,16.21,1.63,16.29174638
15/09/2020 08:00,19.4445,5.82,20.29682192,1.7645,0,1.7645,17.68,5.82,18.61329632,18.4545,0.85,18.4740648,1.7645,0,1.7645,16.69,0.85,16.71163068
15/09/2020 08:30,19.4875,6.09,20.41692328,2.4475,0,2.4475,17.04,6.09,18.09557128,18.5075,1.08,18.53898477,2.4475,0,2.4475,16.06,1.08,16.09627286
15/09/2020 09:00,17.702,3.43,18.03124244,3.562,0,3.562,14.14,3.43,14.55006873,17.462,2.55,17.64720782,3.562,0,3.562,13.9,2.55,14.13196731
15/09/2020 09:30,17.2485,3.09,17.52309483,5.2985,0,5.2985,11.95,3.09,12.34303852,17.1785,3.09,17.45419612,5.2985,0,5.2985,11.88,3.09,12.27528004
15/09/2020 10:00,17.014,3.32,17.33489533,5.984,0,5.984,11.03,3.32,11.51882372,16.924,3.31,17.24464775,5.984,0,5.984,10.94,3.31,11.42977253
15/09/2020 10:30,16.894,3.15,17.18516034,6.474,0,6.474,10.42,3.15,10.88572,16.934,3.88,17.37281658,6.474,0,6.474,10.46,3.88,11.15643312
15/09/2020 11:00,16.9285,1.55,16.99931211,4.8585,0,4.8585,12.07,1.55,12.16911665,17.5285,5.87,18.48527014,4.8585,0,4.8585,12.67,5.87,13.96373159
