Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-05 19:30:00,1.13,-0.26,1.1595257651,1.13,-0.26,1.1595257651,3.37,0.33,3.3861187221,3.37,0.33,3.3861187221
2021-02-05 20:00:00,1.17,-0.07,1.1720921465,1.17,-0.07,1.1720921465,3.18,0.1,3.1815719385,3.18,0.1,3.1815719385
2021-02-05 20:30:00,1.17,0.27,1.2007497658,1.17,0.27,1.2007497658,3.02,-0.25,3.030330015,3.02,-0.25,3.030330015
2021-02-05 21:00:00,1.08,-0.03,1.0804165863,1.08,-0.03,1.0804165863,2.94,0.02,2.9400680264,2.94,0.02,2.9400680264
2021-02-05 21:30:00,0.9500000000000001,-0.25,0.9823441352000001,0.9500000000000001,-0.25,0.9823441352000001,2.84,0.23,2.8492981592,2.84,0.23,2.8492981592
2021-02-05 22:00:00,0.87,-0.39,0.9534149149000001,0.87,-0.39,0.9534149149000001,2.79,0.37,2.8144271175,2.79,0.37,2.8144271175
2021-02-05 22:30:00,0.91,-0.23,0.9386160024,0.91,-0.23,0.9386160024,2.58,0.21,2.5885324027000003,2.58,0.21,2.5885324027000003
2021-02-05 23:00:00,0.67,-0.47000000000000003,0.8184130986,0.67,-0.47000000000000003,0.8184130986,2.61,0.41000000000000003,2.642006813,2.61,0.41000000000000003,2.642006813
2021-02-05 23:30:00,0.51,-0.5700000000000001,0.7648529270000001,0.51,-0.5700000000000001,0.7648529270000001,2.5700000000000003,0.5,2.6181863952,2.5700000000000003,0.5,2.6181863952
2021-02-06 00:00:00,0.51,-0.38,0.6360031446000001,0.51,-0.38,0.6360031446000001,2.35,0.39,2.3821418933,2.35,0.39,2.3821418933
2021-02-06 00:30:00,0.7000000000000001,-0.19,0.7253275122,0.7000000000000001,-0.19,0.7253275122,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341
2021-02-06 01:00:00,0.81,0.01,0.810061726,0.81,0.01,0.810061726,2.32,-0.19,2.3277671705,2.32,-0.19,2.3277671705
2021-02-06 01:30:00,0.81,0.01,0.810061726,0.81,0.01,0.810061726,2.33,-0.13,2.3336237914,2.33,-0.13,2.3336237914
2021-02-06 02:00:00,0.77,0.01,0.7700649323000001,0.77,0.01,0.7700649323000001,2.3,-0.13,2.3036709835,2.3,-0.13,2.3036709835
2021-02-06 02:30:00,0.73,0.01,0.7300684899000001,0.73,0.01,0.7300684899000001,2.22,-0.13,2.2238030488,2.22,-0.13,2.2238030488
2021-02-06 03:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,2.17,-0.13,2.1738905216,2.17,-0.13,2.1738905216
2021-02-06 03:30:00,0.62,0.0,0.62,0.62,0.0,0.62,2.11,-0.15,2.1153250341,2.11,-0.15,2.1153250341
2021-02-06 04:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001,2.06,-0.15,2.0654539453,2.06,-0.15,2.0654539453
2021-02-06 04:30:00,0.53,-0.13,0.545710546,0.53,-0.13,0.545710546,2.0,-0.15,2.005617112,2.0,-0.15,2.005617112
2021-02-06 05:00:00,0.53,0.0,0.53,0.53,0.0,0.53,1.9500000000000002,-0.15,1.9557607216,1.9500000000000002,-0.15,1.9557607216
2021-02-06 05:30:00,0.55,0.0,0.55,0.55,0.0,0.55,1.9500000000000002,-0.17,1.9573962297,1.9500000000000002,-0.17,1.9573962297
2021-02-06 06:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001,2.01,-0.17,2.0171762442,2.01,-0.17,2.0171762442
2021-02-06 06:30:00,0.62,0.0,0.62,0.62,0.0,0.62,2.07,-0.16,2.0761743665,2.07,-0.16,2.0761743665
2021-02-06 07:00:00,0.76,-0.03,0.7605918748,0.76,-0.03,0.7605918748,2.1,-0.16,2.106086418,2.1,-0.16,2.106086418
2021-02-06 07:30:00,0.79,-0.23,0.8228000972,0.79,-0.23,0.8228000972,2.43,0.32,2.4509793961,2.43,0.32,2.4509793961
2021-02-06 08:00:00,0.79,-0.28,0.8381527307000001,0.79,-0.28,0.8381527307000001,2.55,0.46,2.5911580423,2.55,0.46,2.5911580423
2021-02-06 08:30:00,0.9400000000000001,-0.2,0.9610411021,0.9400000000000001,-0.2,0.9610411021,2.7,0.34,2.7213232076000002,2.7,0.34,2.7213232076000002
2021-02-06 09:00:00,1.07,-0.06,1.0716809227,1.07,-0.06,1.0716809227,2.77,0.24,2.7803776722,2.77,0.24,2.7803776722
2021-02-06 09:30:00,1.18,0.14,1.1882760622,1.18,0.14,1.1882760622,2.79,0.14,2.7935103365,2.79,0.14,2.7935103365
2021-02-06 10:00:00,1.31,0.15,1.3185598204,1.31,0.15,1.3185598204,2.79,0.15,2.7940293485,2.79,0.15,2.7940293485
2021-02-06 10:30:00,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768,2.7199999999999998,0.15,2.7241328896,2.7199999999999998,0.15,2.7241328896
2021-02-06 11:00:00,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768,2.89,0.17,2.8949956822000003,2.89,0.17,2.8949956822000003
2021-02-06 11:30:00,1.22,0.04,1.2206555616,1.22,0.04,1.2206555616,2.89,0.18,2.8956001105,2.89,0.18,2.8956001105
2021-02-06 12:00:00,1.2,-0.14,1.2081390648,1.2,-0.14,1.2081390648,3.02,0.18,3.0253594828,3.02,0.18,3.0253594828
2021-02-06 12:30:00,1.27,-0.25,1.2943724348,1.27,-0.25,1.2943724348,3.12,0.32,3.1363673254,3.12,0.32,3.1363673254
2021-02-06 13:00:00,1.3,-0.33,1.3412307781,1.3,-0.33,1.3412307781,2.86,0.37,2.8838342532,2.86,0.37,2.8838342532
2021-02-06 13:30:00,1.07,-0.28,1.1060289327,1.07,-0.28,1.1060289327,2.96,0.39,2.9855820203,2.96,0.39,2.9855820203
2021-02-06 14:00:00,0.98,-0.28,1.0192153845,0.98,-0.28,1.0192153845,2.99,0.39,3.0153275112,2.99,0.39,3.0153275112
2021-02-06 14:30:00,1.1,-0.32,1.1456002793,1.1,-0.32,1.1456002793,2.79,0.32,2.8082912954,2.79,0.32,2.8082912954
2021-02-06 15:00:00,0.8300000000000001,-0.1,0.8360023923000001,0.8300000000000001,-0.1,0.8360023923000001,2.92,0.14,2.9233542379,2.92,0.14,2.9233542379
2021-02-06 15:30:00,0.96,0.0,0.96,0.96,0.0,0.96,2.99,-0.13,2.9928247526,2.99,-0.13,2.9928247526
2021-02-06 16:00:00,1.05,0.0,1.05,1.05,0.0,1.05,3.19,0.09,3.1912693399,3.19,0.09,3.1912693399
2021-02-06 16:30:00,0.96,0.19,0.9786214794,0.96,0.19,0.9786214794,3.17,-0.22,3.1776248992,3.17,-0.22,3.1776248992
2021-02-06 17:00:00,1.09,0.15,1.1002726935,1.09,0.15,1.1002726935,3.25,-0.2,3.256148031,3.25,-0.2,3.256148031
2021-02-06 17:30:00,1.29,0.17,1.3011533345,1.29,0.17,1.3011533345,3.42,-0.2,3.425842962,3.42,-0.2,3.425842962
2021-02-06 18:00:00,1.34,0.16,1.3495184326,1.34,0.16,1.3495184326,3.55,-0.22,3.5568103689,3.55,-0.22,3.5568103689
2021-02-06 18:30:00,1.45,0.22,1.4665946952,1.45,0.22,1.4665946952,3.37,-0.24,3.3785351856,3.37,-0.24,3.3785351856
2021-02-06 19:00:00,1.34,0.22,1.3579396156999999,1.34,0.22,1.3579396156999999,3.37,-0.24,3.3785351856,3.37,-0.24,3.3785351856
2021-02-06 19:30:00,1.34,-0.02,1.3401492454000001,1.34,-0.02,1.3401492454000001,3.25,0.09,3.251245915,3.25,0.09,3.251245915
2021-02-06 20:00:00,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834,3.14,0.16,3.1440737905,3.14,0.16,3.1440737905
2021-02-06 20:30:00,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992,3.04,0.15,3.0436984082,3.04,0.15,3.0436984082
2021-02-06 21:00:00,1.2,-0.19,1.2149485586,1.2,-0.19,1.2149485586,2.94,0.19,2.9461330588,2.94,0.19,2.9461330588
2021-02-06 21:30:00,1.12,-0.23,1.1433722054,1.12,-0.23,1.1433722054,2.86,0.22,2.8684490583,2.86,0.22,2.8684490583
2021-02-06 22:00:00,1.12,0.19,1.1360017606,1.12,0.19,1.1360017606,2.67,-0.30000000000000004,2.6868010719,2.67,-0.30000000000000004,2.6868010719
2021-02-06 22:30:00,1.1400000000000001,0.5,1.2448293056,1.1400000000000001,0.5,1.2448293056,2.42,-0.6000000000000001,2.493270944,2.42,-0.6000000000000001,2.493270944
2021-02-06 23:00:00,1.05,0.26,1.0817116067,1.05,0.26,1.0817116067,2.2800000000000002,-0.30000000000000004,2.2996521476,2.2800000000000002,-0.30000000000000004,2.2996521476
2021-02-06 23:30:00,0.98,-0.33,1.0340696302,0.98,-0.33,1.0340696302,2.18,0.21,2.1900913223,2.18,0.21,2.1900913223
2021-02-07 00:00:00,0.85,-0.39,0.9352005133,0.85,-0.39,0.9352005133,2.1,0.28,2.1185844331,2.1,0.28,2.1185844331
2021-02-07 00:30:00,0.85,-0.51,0.9912618221,0.85,-0.51,0.9912618221,2.21,0.39,2.2441479452,2.21,0.39,2.2441479452
2021-02-07 01:00:00,0.71,-0.26,0.7561084578,0.71,-0.26,0.7561084578,2.51,-0.01,2.5100199202,2.51,-0.01,2.5100199202
2021-02-07 01:30:00,0.66,0.0,0.66,0.66,0.0,0.66,2.51,-0.14,2.5139013505,2.51,-0.14,2.5139013505
2021-02-07 02:00:00,0.77,0.0,0.77,0.77,0.0,0.77,2.32,-0.17,2.32622011,2.32,-0.17,2.32622011
2021-02-07 02:30:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001,2.15,-0.19,2.1583790214,2.15,-0.19,2.1583790214
2021-02-07 03:00:00,0.87,-0.34,0.9340770846,0.87,-0.34,0.9340770846,2.05,-0.11,2.0529490982,2.05,-0.11,2.0529490982
2021-02-07 03:30:00,0.81,-0.44,0.9217917335,0.81,-0.44,0.9217917335,2.03,0.32,2.0550669089,2.03,0.32,2.0550669089
2021-02-07 04:00:00,0.79,-0.51,0.9403190948000001,0.79,-0.51,0.9403190948000001,1.99,0.39,2.0278560107,1.99,0.39,2.0278560107
2021-02-07 04:30:00,0.73,-0.51,0.8905054744,0.73,-0.51,0.8905054744,1.9300000000000002,0.39,1.9690099035,1.9300000000000002,0.39,1.9690099035
2021-02-07 05:00:00,0.7000000000000001,-0.53,0.8780091116000001,0.7000000000000001,-0.53,0.8780091116000001,1.9100000000000001,0.37,1.9455076458,1.9100000000000001,0.37,1.9455076458
2021-02-07 05:30:00,0.75,-0.53,0.9183681179000001,0.75,-0.53,0.9183681179000001,1.92,0.38,1.9572429589,1.92,0.38,1.9572429589
2021-02-07 06:00:00,0.8,-0.52,0.9541488354000001,0.8,-0.52,0.9541488354000001,1.9500000000000002,0.39,1.9886176103,1.9500000000000002,0.39,1.9886176103
2021-02-07 06:30:00,0.84,-0.52,0.9879271228000001,0.84,-0.52,0.9879271228000001,2.11,0.43,2.1533694527,2.11,0.43,2.1533694527
2021-02-07 07:00:00,0.81,-0.25,0.8477027781,0.81,-0.25,0.8477027781,2.31,0.21,2.3195258136,2.31,0.21,2.3195258136
2021-02-07 07:30:00,0.96,0.09,0.9642095208,0.96,0.09,0.9642095208,2.2800000000000002,-0.11,2.2826519665,2.2800000000000002,-0.11,2.2826519665
2021-02-07 08:00:00,0.99,0.27,1.0261578826,0.99,0.27,1.0261578826,2.37,-0.27,2.3853301658,2.37,-0.27,2.3853301658
2021-02-07 08:30:00,0.9400000000000001,0.24,0.9701546269,0.9400000000000001,0.24,0.9701546269,2.69,-0.23,2.6998148085,2.69,-0.23,2.6998148085
2021-02-07 09:00:00,0.92,0.2,0.9414881837,0.92,0.2,0.9414881837,2.8,-0.06,2.8006427834,2.8,-0.06,2.8006427834
2021-02-07 09:30:00,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,2.96,0.14,2.9633089613,2.96,0.14,2.9633089613
2021-02-07 10:00:00,1.18,0.22,1.200333287,1.18,0.22,1.200333287,3.0,-0.16,3.0042636369,3.0,-0.16,3.0042636369
2021-02-07 10:30:00,1.4,-0.14,1.406982587,1.4,-0.14,1.406982587,3.18,0.24,3.1890437438,3.18,0.24,3.1890437438
2021-02-07 11:00:00,1.34,-0.17,1.3507405376000001,1.34,-0.17,1.3507405376000001,3.33,0.24,3.3386374466,3.33,0.24,3.3386374466
2021-02-07 11:30:00,1.25,-0.18,1.262893503,1.25,-0.18,1.262893503,3.49,0.29,3.5020279839,3.49,0.29,3.5020279839
2021-02-07 12:00:00,1.33,-0.2,1.3449535308,1.33,-0.2,1.3449535308,3.58,0.29,3.5917266043,3.58,0.29,3.5917266043
2021-02-07 12:30:00,1.33,-0.18,1.3421251805,1.33,-0.18,1.3421251805,3.6,0.31,3.6133225707000003,3.6,0.31,3.6133225707000003
2021-02-07 13:00:00,1.52,-0.14,1.5264337522,1.52,-0.14,1.5264337522,3.44,0.25,3.4490723390999998,3.44,0.25,3.4490723390999998
2021-02-07 13:30:00,1.51,-0.14,1.5164761785,1.51,-0.14,1.5164761785,3.47,0.24,3.4782898097,3.47,0.24,3.4782898097
2021-02-07 14:00:00,1.42,-0.18,1.4313629868,1.42,-0.18,1.4313629868,3.46,0.22,3.4669871647,3.46,0.22,3.4669871647
2021-02-07 14:30:00,1.49,-0.18,1.500833102,1.49,-0.18,1.500833102,3.45,0.2,3.4557922391,3.45,0.2,3.4557922391
2021-02-07 15:00:00,1.5,-0.15,1.5074813432,1.5,-0.15,1.5074813432,3.42,0.2,3.425842962,3.42,0.2,3.425842962
2021-02-07 15:30:00,1.26,-0.23,1.2808200498,1.26,-0.23,1.2808200498,3.56,0.24,3.5680807166,3.56,0.24,3.5680807166
2021-02-07 16:00:00,1.23,-0.23,1.2513193038,1.23,-0.23,1.2513193038,3.65,0.26,3.6592485567,3.65,0.26,3.6592485567
2021-02-07 16:30:00,1.23,-0.25,1.2551493935,1.23,-0.25,1.2551493935,3.76,0.26,3.7689786415,3.76,0.26,3.7689786415
2021-02-07 17:00:00,1.3900000000000001,0.28,1.4179210133,1.3900000000000001,0.28,1.4179210133,3.84,-0.24,3.8474926901,3.84,-0.24,3.8474926901
2021-02-07 17:30:00,1.65,-0.27,1.6719449752000002,1.65,-0.27,1.6719449752000002,3.88,0.33,3.8940082178,3.88,0.33,3.8940082178
2021-02-07 18:00:00,1.77,-0.22,1.7836199147,1.77,-0.22,1.7836199147,3.8,0.32,3.8134498817,3.8,0.32,3.8134498817
2021-02-07 18:30:00,1.6400000000000001,-0.26,1.6604818578,1.6400000000000001,-0.26,1.6604818578,3.6,0.29,3.6116616674,3.6,0.29,3.6116616674
2021-02-07 19:00:00,1.54,0.14,1.5463505424,1.54,0.14,1.5463505424,3.45,-0.05,3.4503622998,3.45,-0.05,3.4503622998
2021-02-07 19:30:00,1.3599999999999999,0.14,1.3671868929,1.3599999999999999,0.14,1.3671868929,3.56,0.14,3.5627517455,3.56,0.14,3.5627517455
2021-02-07 20:00:00,1.32,0.0,1.32,1.32,0.0,1.32,3.4,0.14,3.4028811322,3.4,0.14,3.4028811322
2021-02-07 20:30:00,1.27,0.09,1.2731849826000001,1.27,0.09,1.2731849826000001,3.29,-0.13,3.2925673873,3.29,-0.13,3.2925673873
2021-02-07 21:00:00,1.18,-0.06,1.181524439,1.18,-0.06,1.181524439,3.17,-0.07,3.1707727765,3.17,-0.07,3.1707727765
2021-02-07 21:30:00,1.21,0.16,1.2205326706,1.21,0.16,1.2205326706,3.0,-0.26,3.0112455895,3.0,-0.26,3.0112455895
2021-02-07 22:00:00,1.09,0.05,1.0911461864,1.09,0.05,1.0911461864,2.88,-0.14,2.8834007699,2.88,-0.14,2.8834007699
2021-02-07 22:30:00,0.97,-0.06,0.9718538985,0.97,-0.06,0.9718538985,2.71,-0.03,2.7101660466,2.71,-0.03,2.7101660466
2021-02-07 23:00:00,0.86,-0.17,0.8766413178,0.86,-0.17,0.8766413178,2.64,-0.04,2.6403030129,2.64,-0.04,2.6403030129
2021-02-07 23:30:00,0.84,-0.22,0.8683317338000001,0.84,-0.22,0.8683317338000001,2.37,0.13,2.373562723,2.37,0.13,2.373562723
2021-02-08 00:00:00,0.86,-0.26,0.8984430978,0.86,-0.26,0.8984430978,2.17,0.13,2.1738905216,2.17,0.13,2.1738905216
2021-02-08 00:30:00,0.84,-0.27,0.8823264702,0.84,-0.27,0.8823264702,2.34,0.15,2.3448027636,2.34,0.15,2.3448027636
2021-02-08 01:00:00,0.85,-0.29,0.8981091248,0.85,-0.29,0.8981091248,2.46,0.03,2.46018292,2.46,0.03,2.46018292
2021-02-08 01:30:00,0.93,0.14,0.9404786016000001,0.93,0.14,0.9404786016000001,2.44,-0.19,2.447386361,2.44,-0.19,2.447386361
2021-02-08 02:00:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814,2.44,-0.19,2.447386361,2.44,-0.19,2.447386361
2021-02-08 02:30:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814,2.45,-0.19,2.457356303,2.45,-0.19,2.457356303
2021-02-08 03:00:00,0.93,0.14,0.9404786016000001,0.93,0.14,0.9404786016000001,2.39,-0.22,2.4001041644,2.39,-0.22,2.4001041644
2021-02-08 03:30:00,0.86,-0.5,0.9947864092,0.86,-0.5,0.9947864092,2.42,0.19,2.4274472188000003,2.42,0.19,2.4274472188000003
2021-02-08 04:00:00,0.75,-0.56,0.9360021367,0.75,-0.56,0.9360021367,2.42,0.41000000000000003,2.4544856895000002,2.42,0.41000000000000003,2.4544856895000002
2021-02-08 04:30:00,0.77,-0.26,0.8127115109,0.77,-0.26,0.8127115109,2.3,0.4,2.334523506,2.3,0.4,2.334523506
2021-02-08 05:00:00,0.72,-0.2,0.7472616677,0.72,-0.2,0.7472616677,2.34,0.05,2.3405341271,2.34,0.05,2.3405341271
2021-02-08 05:30:00,0.77,0.11,0.7778174593,0.77,0.11,0.7778174593,2.32,-0.38,2.3509147156,2.32,-0.38,2.3509147156
2021-02-08 06:00:00,0.8200000000000001,0.23,0.8516454661,0.8200000000000001,0.23,0.8516454661,2.32,-0.39,2.352551806,2.32,-0.39,2.352551806
2021-02-08 06:30:00,0.77,-0.38,0.8586617495000001,0.77,-0.38,0.8586617495000001,2.64,0.28,2.6548069610000002,2.64,0.28,2.6548069610000002
2021-02-08 07:00:00,0.86,-0.26,0.8984430978,0.86,-0.26,0.8984430978,2.81,0.27,2.8229417281,2.81,0.27,2.8229417281
2021-02-08 07:30:00,1.05,-0.08,1.053043209,1.05,-0.08,1.053043209,3.02,0.2,3.0266152712,3.02,0.2,3.0266152712
2021-02-08 08:00:00,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,3.25,0.26,3.260383413,3.25,0.26,3.260383413
2021-02-08 08:30:00,1.28,0.15,1.2887590931,1.28,0.15,1.2887590931,3.44,0.19,3.4452430974,3.44,0.19,3.4452430974
2021-02-08 09:00:00,1.58,0.19,1.5913830463,1.58,0.19,1.5913830463,3.5300000000000002,0.14,3.5327751131,3.5300000000000002,0.14,3.5327751131
2021-02-08 09:30:00,1.49,0.27,1.5142654985,1.49,0.27,1.5142654985,3.61,0.18,3.6144847489,3.61,0.18,3.6144847489
2021-02-08 10:00:00,1.49,0.32,1.5239750654000002,1.49,0.32,1.5239750654000002,3.61,-0.13,3.6123399619,3.61,-0.13,3.6123399619
2021-02-08 10:30:00,1.53,0.33,1.5651836953,1.53,0.33,1.5651836953,3.48,-0.13,3.4824273144,3.48,-0.13,3.4824273144
2021-02-08 11:00:00,1.62,0.32,1.6513025162,1.62,0.32,1.6513025162,3.29,-0.14,3.2929773762,3.29,-0.14,3.2929773762
2021-02-08 11:30:00,1.67,0.32,1.7003823100000002,1.67,0.32,1.7003823100000002,3.29,-0.14,3.2929773762,3.29,-0.14,3.2929773762
2021-02-08 12:00:00,1.7000000000000002,0.32,1.7298554852999999,1.7000000000000002,0.32,1.7298554852999999,3.31,-0.13,3.3125518864,3.31,-0.13,3.3125518864
2021-02-08 12:30:00,1.71,0.32,1.7396838793,1.71,0.32,1.7396838793,3.39,-0.13,3.3924917096,3.39,-0.13,3.3924917096
2021-02-08 13:00:00,1.77,0.34,1.8023595646000001,1.77,0.34,1.8023595646000001,3.46,-0.13,3.4624413352,3.46,-0.13,3.4624413352
2021-02-08 13:30:00,1.56,0.28,1.5849290205000002,1.56,0.28,1.5849290205000002,3.56,-0.13,3.5623728047,3.56,-0.13,3.5623728047
2021-02-08 14:00:00,1.5,0.28,1.5259095648,1.5,0.28,1.5259095648,3.5,-0.13,3.5024134536,3.5,-0.13,3.5024134536
2021-02-08 14:30:00,1.5,0.28,1.5259095648,1.5,0.28,1.5259095648,3.38,-0.13,3.3824990761000002,3.38,-0.13,3.3824990761000002
2021-02-08 15:00:00,1.48,0.27,1.5044268011000002,1.48,0.27,1.5044268011000002,3.4,-0.13,3.4024843864,3.4,-0.13,3.4024843864
2021-02-08 15:30:00,1.51,0.28,1.5357408636,1.51,0.28,1.5357408636,3.46,-0.13,3.4624413352,3.46,-0.13,3.4624413352
2021-02-08 16:00:00,1.5899999999999999,0.30000000000000004,1.6180543872,1.5899999999999999,0.30000000000000004,1.6180543872,3.5,-0.13,3.5024134536,3.5,-0.13,3.5024134536
2021-02-08 16:30:00,1.51,0.27,1.5339491517,1.51,0.27,1.5339491517,3.47,-0.18,3.4746654515,3.47,-0.18,3.4746654515
2021-02-08 17:00:00,1.57,0.33,1.6043067038,1.57,0.33,1.6043067038,3.45,-0.30000000000000004,3.4630189142,3.45,-0.30000000000000004,3.4630189142
2021-02-08 17:30:00,1.65,0.33,1.6826764395,1.65,0.33,1.6826764395,3.62,0.03,3.6201243073000002,3.62,0.03,3.6201243073000002
2021-02-08 18:00:00,1.73,0.14,1.7356554958000001,1.73,0.14,1.7356554958000001,3.7199999999999998,0.15,3.7230229653,3.7199999999999998,0.15,3.7230229653
2021-02-08 18:30:00,1.7000000000000002,-0.15,1.7066048166,1.7000000000000002,-0.15,1.7066048166,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2021-02-08 19:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2021-02-08 19:30:00,1.47,0.14,1.4766516177,1.47,0.14,1.4766516177,3.7,0.15,3.7030392923,3.7,0.15,3.7030392923
2021-02-08 20:00:00,1.27,-0.18,1.2826924807,1.27,-0.18,1.2826924807,3.64,0.23,3.647259245,3.64,0.23,3.647259245
2021-02-08 20:30:00,1.15,-0.18,1.1640017182,1.15,-0.18,1.1640017182,3.6,0.24,3.6079911308,3.6,0.24,3.6079911308
2021-02-08 21:00:00,1.11,0.17,1.1229425631,1.11,0.17,1.1229425631,3.4,-0.12,3.402116988,3.4,-0.12,3.402116988
2021-02-08 21:30:00,1.07,0.23,1.0944404963,1.07,0.23,1.0944404963,3.25,-0.26,3.260383413,3.25,-0.26,3.260383413
2021-02-08 22:00:00,0.97,-0.26,1.0042410069,0.97,-0.26,1.0042410069,3.11,0.21,3.1170819688,3.11,0.21,3.1170819688
2021-02-08 22:30:00,0.93,-0.23,0.958018789,0.93,-0.23,0.958018789,2.8200000000000003,0.14,2.8234730387,2.8200000000000003,0.14,2.8234730387
2021-02-08 23:00:00,0.8,-0.2,0.8246211251000001,0.8,-0.2,0.8246211251000001,2.64,0.11,2.6422906728999997,2.64,0.11,2.6422906728999997
2021-02-08 23:30:00,0.66,-0.37,0.7566372975,0.66,-0.37,0.7566372975,2.49,0.30000000000000004,2.508007177,2.49,0.30000000000000004,2.508007177
2021-02-09 00:00:00,0.64,-0.53,0.8309632964,0.64,-0.53,0.8309632964,2.38,0.46,2.4240462042,2.38,0.46,2.4240462042
2021-02-09 00:30:00,0.72,-0.53,0.8940357935000001,0.72,-0.53,0.8940357935000001,2.44,0.44,2.4793547548,2.44,0.44,2.4793547548
2021-02-09 01:00:00,0.81,-0.24,0.8448076704,0.81,-0.24,0.8448076704,2.55,0.28,2.5653264899,2.55,0.28,2.5653264899
2021-02-09 01:30:00,0.71,-0.18,0.7324616031000001,0.71,-0.18,0.7324616031000001,2.71,0.08,2.7111805547000003,2.71,0.08,2.7111805547000003
2021-02-09 02:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001,2.69,-0.13,2.693139432,2.69,-0.13,2.693139432
2021-02-09 02:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001,2.66,-0.13,2.6631747971,2.66,-0.13,2.6631747971
2021-02-09 03:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001,2.63,-0.13,2.6332109676,2.63,-0.13,2.6332109676
2021-02-09 03:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001,2.63,-0.13,2.6332109676,2.63,-0.13,2.6332109676
2021-02-09 04:00:00,0.8,-0.38,0.8856635930000001,0.8,-0.38,0.8856635930000001,2.44,0.04,2.4403278468,2.44,0.04,2.4403278468
2021-02-09 04:30:00,0.9400000000000001,-0.49,1.0600471688,0.9400000000000001,-0.49,1.0600471688,2.37,0.4,2.4035182546,2.37,0.4,2.4035182546
2021-02-09 05:00:00,0.9,-0.49,1.0247438704,0.9,-0.49,1.0247438704,2.3,0.4,2.334523506,2.3,0.4,2.334523506
2021-02-09 05:30:00,0.9,-0.49,1.0247438704,0.9,-0.49,1.0247438704,2.37,0.42,2.4069275020000003,2.37,0.42,2.4069275020000003
2021-02-09 06:00:00,0.93,-0.47000000000000003,1.0420172743,0.93,-0.47000000000000003,1.0420172743,2.44,0.44,2.4793547548,2.44,0.44,2.4793547548
2021-02-09 06:30:00,0.96,0.21,0.9827003612,0.96,0.21,0.9827003612,2.59,-0.21,2.5984995671,2.59,-0.21,2.5984995671
2021-02-09 07:00:00,0.91,-0.23,0.9386160024,0.91,-0.23,0.9386160024,2.9699999999999998,0.24,2.979681191,2.9699999999999998,0.24,2.979681191
2021-02-09 07:30:00,1.02,-0.23,1.0456098699,1.02,-0.23,1.0456098699,3.2800000000000002,0.38,3.3019388244,3.2800000000000002,0.38,3.3019388244
2021-02-09 08:00:00,1.21,0.24,1.233572049,1.21,0.24,1.233572049,3.49,0.39,3.5117232237,3.49,0.39,3.5117232237
2021-02-09 08:30:00,1.49,0.38,1.5376930773000002,1.49,0.38,1.5376930773000002,3.69,0.25,3.6984591386,3.69,0.25,3.6984591386
2021-02-09 09:00:00,1.47,0.31,1.5023315213,1.47,0.31,1.5023315213,3.88,0.35000000000000003,3.895754099,3.88,0.35000000000000003,3.895754099
2021-02-09 09:30:00,1.52,0.34,1.5575621978,1.52,0.34,1.5575621978,3.93,0.31,3.9422075034,3.93,0.31,3.9422075034
2021-02-09 10:00:00,1.3900000000000001,0.29,1.4199295757,1.3900000000000001,0.29,1.4199295757,3.85,0.35000000000000003,3.8658763560000002,3.85,0.35000000000000003,3.8658763560000002
2021-02-09 10:30:00,1.23,0.23,1.2513193038,1.23,0.23,1.2513193038,3.87,0.32,3.8832074372000003,3.87,0.32,3.8832074372000003
2021-02-09 11:00:00,1.22,0.24,1.2433824834,1.22,0.24,1.2433824834,3.7800000000000002,0.26,3.7889312477,3.7800000000000002,0.26,3.7889312477
