Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-13 07:00:00,6.77152,0.49336,6.7894688452,0.01152,0.00336,0.012,6.76,0.49,6.7777356101,6.83152,0.49336,6.849311615,0.01152,0.00336,0.012,6.82,0.49,6.8375799813
2021-02-13 07:30:00,6.97352,0.52686,6.9933942153,0.023520000000000003,0.006860000000000001,0.0245,6.95,0.52,6.9694260883,7.04352,0.5168600000000001,7.0624583716,0.023520000000000003,0.006860000000000001,0.0245,7.02,0.51,7.0385012609
2021-02-13 08:00:00,7.33352,0.39686000000000005,7.3442503668,0.023520000000000003,0.006860000000000001,0.0245,7.31,0.39,7.3203961641,7.45352,0.71686,7.4879135044,0.023520000000000003,0.006860000000000001,0.0245,7.43,0.71,7.4638461935
2021-02-13 08:30:00,7.70592,0.63756,7.7322497244,0.025920000000000002,0.007560000000000001,0.027,7.68,0.63,7.7057965195,7.78592,0.63756,7.8119800947,0.025920000000000002,0.007560000000000001,0.027,7.76,0.63,7.7855314526
2021-02-13 09:00:00,7.89032,0.7217600000000001,7.9232624089,0.04032,0.011760000000000001,0.042,7.85,0.71,7.8820428824,7.96032,0.7217600000000001,7.9929739146,0.04032,0.011760000000000001,0.042,7.92,0.71,7.9517608113
2021-02-13 09:30:00,8.03336,0.75848,8.0690869868,0.06336,0.01848,0.066,7.97,0.74,8.004280105,8.11336,0.75848,8.1487362456,0.06336,0.01848,0.066,8.05,0.74,8.0839408706
2021-02-13 10:00:00,8.0888,0.8559,8.1339566172,0.0888,0.025900000000000003,0.0925,8.0,0.8300000000000001,8.0429410044,8.1688,0.8459,8.212480761,0.0888,0.025900000000000003,0.0925,8.08,0.8200000000000001,8.1215023241
2021-02-13 10:30:00,8.2236,0.8973000000000001,8.2724086124,0.0936,0.0273,0.0975,8.13,0.87,8.1764173083,8.2936,0.8873000000000001,8.3409293397,0.0936,0.0273,0.0975,8.2,0.86,8.2449742268
2021-02-13 11:00:00,8.25416,0.9103800000000001,8.3042127291,0.10416,0.03038,0.1085,8.15,0.88,8.1973715299,8.33416,0.9103800000000001,8.3837351252,0.10416,0.03038,0.1085,8.23,0.88,8.276913676
2021-02-13 11:30:00,8.13184,0.8826200000000001,8.179599003,0.11184000000000001,0.03262,0.1165,8.02,0.85,8.0649178545,8.20184,0.8726200000000001,8.248129791,0.11184000000000001,0.03262,0.1165,8.09,0.84,8.1334924848
2021-02-13 12:00:00,8.05376,0.85318,8.0988249919,0.11376000000000001,0.03318,0.11850000000000001,7.94,0.8200000000000001,7.9822302648,8.13376,0.85318,8.1783841833,0.11376000000000001,0.03318,0.11850000000000001,8.02,0.8200000000000001,8.0618112109
2021-02-13 12:30:00,8.15992,0.85206,8.2042855051,0.10992,0.032060000000000005,0.1145,8.05,0.8200000000000001,8.0916561964,8.23992,0.85206,8.2838570636,0.10992,0.032060000000000005,0.1145,8.13,0.8200000000000001,8.1712483746
2021-02-13 13:00:00,8.16376,0.83318,8.2061663552,0.11376000000000001,0.03318,0.11850000000000001,8.05,0.8,8.0896538863,8.24376,0.83318,8.2857569268,0.11376000000000001,0.03318,0.11850000000000001,8.13,0.8,8.1692655729
2021-02-13 13:30:00,8.19416,0.7903800000000001,8.232190392,0.10416,0.03038,0.1085,8.09,0.76,8.1256199763,8.26416,0.7903800000000001,8.3018697322,0.10416,0.03038,0.1085,8.16,0.76,8.1953157352
2021-02-13 14:00:00,8.29832,0.80576,8.3373475398,0.08832000000000001,0.02576,0.092,8.21,0.78,8.2469691402,8.36832,0.78576,8.4051292911,0.08832000000000001,0.02576,0.092,8.28,0.76,8.3148060711
2021-02-13 14:30:00,8.29496,0.7447800000000001,8.3283286829,0.08496000000000001,0.024780000000000003,0.08850000000000001,8.21,0.72,8.2415107838,8.36496,0.7447800000000001,8.3980505506,0.08496000000000001,0.024780000000000003,0.08850000000000001,8.28,0.72,8.311245394
2021-02-13 15:00:00,8.32672,0.77946,8.3631228527,0.06672,0.01946,0.0695,8.26,0.76,8.2948899932,8.40672,0.76946,8.441860568,0.06672,0.01946,0.0695,8.34,0.75,8.3736551159
2021-02-13 15:30:00,8.37712,0.6966600000000001,8.4060379877,0.057120000000000004,0.01666,0.059500000000000004,8.32,0.68,8.3477422097,8.45712,0.6966600000000001,8.4857653662,0.057120000000000004,0.01666,0.059500000000000004,8.4,0.68,8.4274788638
2021-02-13 16:00:00,8.50896,0.74428,8.5414491159,0.048960000000000004,0.014280000000000001,0.051000000000000004,8.46,0.73,8.4914368631,8.58896,0.73428,8.6202900763,0.048960000000000004,0.014280000000000001,0.051000000000000004,8.54,0.72,8.5702975444
2021-02-13 16:30:00,8.60464,0.74302,8.6366607118,0.044640000000000006,0.01302,0.0465,8.56,0.73,8.591070946,8.68464,0.73302,8.7155200791,0.044640000000000006,0.01302,0.0465,8.64,0.72,8.6699480967
2021-02-13 17:00:00,8.95128,0.6920400000000001,8.9779915906,0.041280000000000004,0.01204,0.043000000000000003,8.91,0.68,8.9359106979,9.03128,0.6820400000000001,9.056997129300001,0.041280000000000004,0.01204,0.043000000000000003,8.99,0.67,9.0149320574
2021-02-13 17:30:00,9.27376,0.7356800000000001,9.3028946893,0.05376,0.015680000000000003,0.056,9.22,0.72,9.2480700689,9.36376,0.7356800000000001,9.392615525,0.05376,0.015680000000000003,0.056,9.31,0.72,9.3377995267
2021-02-13 18:00:00,9.37984,0.73162,9.4083296206,0.03984,0.01162,0.0415,9.34,0.72,9.3677104994,9.46984,0.73162,9.4980596676,0.03984,0.01162,0.0415,9.43,0.72,9.4574468013
2021-02-13 18:30:00,9.24424,0.6458200000000001,9.2667716412,0.054240000000000003,0.01582,0.0565,9.19,0.63,9.2115688132,9.32424,0.6458200000000001,9.3465787885,0.054240000000000003,0.01582,0.0565,9.27,0.63,9.2913831048
2021-02-13 19:00:00,8.8004,0.6447,8.8239831284,0.0504,0.014700000000000001,0.052500000000000005,8.75,0.63,8.7726506827,8.8804,0.6447,8.903771237499999,0.0504,0.014700000000000001,0.052500000000000005,8.83,0.63,8.8524459897
2021-02-13 19:30:00,8.43184,0.33512000000000003,8.4384969752,0.051840000000000004,0.015120000000000001,0.054,8.38,0.32,8.3861075595,8.57184,0.7251200000000001,8.6024554634,0.051840000000000004,0.015120000000000001,0.054,8.52,0.71,8.5495321509
2021-02-13 20:00:00,8.1656,-0.2667,8.1699542379,0.0456,0.013300000000000001,0.0475,8.12,-0.28,8.124826152,8.4456,1.0433,8.5097963695,0.0456,0.013300000000000001,0.0475,8.4,1.03,8.46291321
2021-02-13 20:30:00,7.97176,-0.24782,7.9756110894,0.041760000000000005,0.012180000000000002,0.043500000000000004,7.93,-0.26,7.9342611502,8.24176,1.07218,8.3112079658,0.041760000000000005,0.012180000000000002,0.043500000000000004,8.2,1.06,8.268228347099999
2021-02-13 21:00:00,7.70552,-0.28964,7.7109616651,0.03552,0.010360000000000001,0.037,7.67,-0.30000000000000004,7.6758647721,7.96552,1.02036,8.0306066645,0.03552,0.010360000000000001,0.037,7.93,1.01,7.994060295
2021-02-13 21:30:00,7.47464,-0.28698,7.4801471008,0.044640000000000006,0.01302,0.0465,7.43,-0.30000000000000004,7.4360540611,7.74464,1.02302,7.8119151717,0.044640000000000006,0.01302,0.0465,7.7,1.01,7.7659577645
2021-02-13 22:00:00,7.2976,0.0368,7.2976927861,0.057600000000000005,0.016800000000000002,0.06,7.24,0.02,7.2400276243,7.4676,0.7368,7.5038606064,0.057600000000000005,0.016800000000000002,0.06,7.41,0.72,7.4448975816
2021-02-13 22:30:00,6.88904,0.35722000000000004,6.8982953148,0.05904,0.017220000000000003,0.061500000000000006,6.83,0.34,6.8384574284,6.94904,0.35722000000000004,6.9582155076,0.05904,0.017220000000000003,0.061500000000000006,6.89,0.34,6.8983838687
2021-02-13 23:00:00,6.45,0.35750000000000004,6.4598998638000005,0.06,0.0175,0.0625,6.39,0.34,6.3990389903,6.51,0.35750000000000004,6.5198087587,0.06,0.0175,0.0625,6.45,0.34,6.4589550238
2021-02-13 23:30:00,6.15232,0.30526000000000003,6.1598883959,0.052320000000000005,0.015260000000000001,0.0545,6.1,0.29,6.106889552,6.21232,0.30526000000000003,6.2198153871,0.052320000000000005,0.015260000000000001,0.0545,6.16,0.29,6.1668225206
2021-02-14 00:00:00,5.99088,0.28484000000000004,5.9976476222,0.05088,0.01484,0.053,5.94,0.27,5.9461331973,6.04088,0.27484000000000003,6.0471289221,0.05088,0.01484,0.053,5.99,0.26,5.9956400826
2021-02-14 00:30:00,5.9856,0.24330000000000002,5.9905427342,0.0456,0.013300000000000001,0.0475,5.94,0.23,5.9444511942,6.0356,0.24330000000000002,6.040501821,0.0456,0.013300000000000001,0.0475,5.99,0.23,5.9944140664
2021-02-14 01:00:00,6.40656,0.33358000000000004,6.4152386277,0.046560000000000004,0.013580000000000002,0.0485,6.36,0.32,6.368045226,6.46656,0.32358000000000003,6.4746507435,0.046560000000000004,0.013580000000000002,0.0485,6.42,0.31,6.4274800661
2021-02-14 01:30:00,6.50944,0.38442000000000004,6.52078123,0.049440000000000005,0.01442,0.051500000000000004,6.46,0.37,6.4705872995,6.56944,0.37442000000000003,6.580101234,0.049440000000000005,0.01442,0.051500000000000004,6.52,0.36,6.5299310869
2021-02-14 02:00:00,6.27088,0.34484000000000004,6.2803543371,0.05088,0.01484,0.053,6.22,0.33,6.2287478677,6.33088,0.34484000000000004,6.340264679,0.05088,0.01484,0.053,6.28,0.33,6.2886644051000005
2021-02-14 02:30:00,6.33232,0.34526,6.3417254001,0.052320000000000005,0.015260000000000001,0.0545,6.28,0.33,6.2886644051000005,6.39232,0.34526,6.4016372476,0.052320000000000005,0.015260000000000001,0.0545,6.34,0.33,6.348582519
2021-02-14 03:00:00,6.17088,0.34484000000000004,6.1805076329,0.05088,0.01484,0.053,6.12,0.33,6.1288906011,6.22088,0.34484000000000004,6.2304303704,0.05088,0.01484,0.053,6.17,0.33,6.1788186573
2021-02-14 03:30:00,6.09944,0.31442000000000003,6.1075386409,0.049440000000000005,0.01442,0.051500000000000004,6.05,0.30000000000000004,6.0574334499,6.15944,0.31442000000000003,6.1674598539,0.049440000000000005,0.01442,0.051500000000000004,6.11,0.30000000000000004,6.1173605419
2021-02-14 04:00:00,5.96616,0.31638000000000005,5.9745427817,0.05616,0.016380000000000002,0.0585,5.91,0.30000000000000004,5.9176093146,6.02616,0.31638000000000005,6.0344594331,0.05616,0.016380000000000002,0.0585,5.97,0.30000000000000004,5.9775329359
2021-02-14 04:30:00,5.85128,0.31204000000000004,5.8595944058,0.041280000000000004,0.01204,0.043000000000000003,5.8100000000000005,0.30000000000000004,5.8177401111,5.91128,0.31204000000000004,5.9195101318,0.041280000000000004,0.01204,0.043000000000000003,5.87,0.30000000000000004,5.8776610995
2021-02-14 05:00:00,5.72328,-0.25446,5.7289339192,0.05328,0.015540000000000002,0.0555,5.67,-0.27,5.6764249312,5.89328,0.7055400000000001,5.9353631608,0.05328,0.015540000000000002,0.0555,5.84,0.6900000000000001,5.8806207155
2021-02-14 05:30:00,5.6756,-0.4567,5.6939450515,0.0456,0.013300000000000001,0.0475,5.63,-0.47000000000000003,5.6495840555,5.8856,0.8233,5.9429041932,0.0456,0.013300000000000001,0.0475,5.84,0.81,5.8959053588
2021-02-14 06:00:00,5.7180800000000005,0.24694000000000002,5.7234096699,0.05808000000000001,0.01694,0.060500000000000005,5.66,0.23,5.6646712173000004,5.77808,0.30694000000000005,5.786226806,0.05808000000000001,0.01694,0.060500000000000005,5.72,0.29,5.7273466806
2021-02-14 06:30:00,5.9252,0.3361,5.934724783,0.055200000000000006,0.0161,0.0575,5.87,0.32,5.8787158462,5.9752,0.3361,5.9846452067,0.055200000000000006,0.0161,0.0575,5.92,0.32,5.9286423404
2021-02-14 07:00:00,6.16992,0.14456000000000002,6.1716132737,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.12,0.13,6.1213805632,6.27992,0.54456,6.3034864004,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.23,0.53,6.2525034986
2021-02-14 07:30:00,6.25864,-0.28998,6.2653541838999995,0.06864,0.020020000000000003,0.07150000000000001,6.19,-0.31,6.197757659,6.48864,1.01002,6.5667792296,0.06864,0.020020000000000003,0.07150000000000001,6.42,0.99,6.4958833118
2021-02-14 08:00:00,6.56144,-0.08208,6.5619533677,0.06144000000000001,0.017920000000000002,0.064,6.5,-0.1,6.5007691853,6.74144,0.8179200000000001,6.7908767033,0.06144000000000001,0.017920000000000002,0.064,6.68,0.8,6.7277336451
2021-02-14 08:30:00,6.84344,0.45142000000000004,6.8583125512,0.07344,0.02142,0.0765,6.77,0.43,6.7836420896,6.90344,0.42142,6.9162908159,0.07344,0.02142,0.0765,6.83,0.4,6.8417030044
2021-02-14 09:00:00,7.06056,0.45058000000000004,7.0749226038,0.07056000000000001,0.02058,0.07350000000000001,6.99,0.43,7.0032135481,7.12056,0.44058,7.1341772791,0.07056000000000001,0.02058,0.07350000000000001,7.05,0.42,7.0624995575
2021-02-14 09:30:00,7.42056,0.48058000000000006,7.4361056912,0.07056000000000001,0.02058,0.07350000000000001,7.35,0.46,7.3643804899,7.48056,0.47058000000000005,7.4953467865,0.07056000000000001,0.02058,0.07350000000000001,7.41,0.45,7.4236513927
2021-02-14 10:00:00,7.6424,0.5382,7.6613273654,0.062400000000000004,0.0182,0.065,7.58,0.52,7.5978154755,7.7124,0.5282,7.7304662861,0.062400000000000004,0.0182,0.065,7.65,0.51,7.666981153
2021-02-14 10:30:00,7.96152,0.6208600000000001,7.9856914447000005,0.07152,0.02086,0.0745,7.89,0.6000000000000001,7.9127808007,8.07152,0.7408600000000001,8.1054493182,0.07152,0.02086,0.0745,8.0,0.72,8.0323346544
2021-02-14 11:00:00,7.97672,0.01946,7.9767437373,0.06672,0.01946,0.0695,7.91,0.0,7.91,8.24672,1.24946,8.3408357525,0.06672,0.01946,0.0695,8.18,1.23,8.2719586556
2021-02-14 11:30:00,8.01776,0.65268,8.0442816087,0.07776000000000001,0.022680000000000002,0.081,7.94,0.63,7.9649544883,8.23776,1.12268,8.3139100428,0.07776000000000001,0.022680000000000002,0.081,8.16,1.1,8.2338083534
2021-02-14 12:00:00,8.41544,0.6849200000000001,8.4432662992,0.08544,0.02492,0.089,8.33,0.66,8.3561055522,8.49544,0.6749200000000001,8.5222073314,0.08544,0.02492,0.089,8.41,0.65,8.4350815052
2021-02-14 12:30:00,8.51056,0.64058,8.5346338088,0.07056000000000001,0.02058,0.07350000000000001,8.44,0.62,8.4627418725,8.58056,0.64058,8.6044379625,0.07056000000000001,0.02058,0.07350000000000001,8.51,0.62,8.5325553031
2021-02-14 13:00:00,8.56104,0.6707200000000001,8.5872737932,0.07104,0.020720000000000002,0.074,8.49,0.65,8.5148458589,8.64104,0.6607200000000001,8.6662635086,0.07104,0.020720000000000002,0.074,8.57,0.64,8.5938640902
2021-02-14 13:30:00,8.76816,0.68988,8.7952580519,0.06816000000000001,0.019880000000000002,0.07100000000000001,8.7,0.67,8.7257607118,8.84816,0.65988,8.8727322173,0.06816000000000001,0.019880000000000002,0.07100000000000001,8.78,0.64,8.8032948377
2021-02-14 14:00:00,8.66,0.6375000000000001,8.6834328609,0.06,0.0175,0.0625,8.6,0.62,8.6223198734,8.74,0.6375000000000001,8.7632189434,0.06,0.0175,0.0625,8.68,0.62,8.7021146855
2021-02-14 14:30:00,8.53136,0.6149800000000001,8.5534965862,0.05136,0.014980000000000002,0.053500000000000006,8.48,0.6000000000000001,8.501199915299999,8.61136,0.6049800000000001,8.6325848881,0.05136,0.014980000000000002,0.053500000000000006,8.56,0.59,8.5803088523
2021-02-14 15:00:00,8.4056,0.5833,8.4258145155,0.0456,0.013300000000000001,0.0475,8.36,0.5700000000000001,8.3794092871,8.4856,0.5833,8.5056243892,0.0456,0.013300000000000001,0.0475,8.44,0.5700000000000001,8.4592257329
2021-02-14 15:30:00,8.55376,0.5856800000000001,8.573787447800001,0.05376,0.015680000000000003,0.056,8.5,0.5700000000000001,8.519090327,8.63376,0.5856800000000001,8.6536023019,0.05376,0.015680000000000003,0.056,8.58,0.5700000000000001,8.598912722
2021-02-14 16:00:00,8.6948,0.5889,8.7147203197,0.0648,0.0189,0.0675,8.63,0.5700000000000001,8.6488033854,8.7748,0.5889,8.7945391153,0.0648,0.0189,0.0675,8.71,0.5700000000000001,8.7286310496
2021-02-14 16:30:00,8.83144,0.63792,8.8544494126,0.06144000000000001,0.017920000000000002,0.064,8.77,0.62,8.7918883068,8.91144,0.63792,8.9342433815,0.06144000000000001,0.017920000000000002,0.064,8.85,0.62,8.8716909324
2021-02-14 17:00:00,9.03904,0.65722,9.0629014256,0.05904,0.017220000000000003,0.061500000000000006,8.98,0.64,9.0027773492,9.13904,0.66722,9.1633637192,0.05904,0.017220000000000003,0.061500000000000006,9.08,0.65,9.1032356885
2021-02-14 17:30:00,9.25952,0.7173600000000001,9.2872663362,0.05952,0.01736,0.062,9.2,0.7000000000000001,9.2265920036,9.34952,0.7173600000000001,9.377000032,0.05952,0.01736,0.062,9.29,0.7000000000000001,9.3163351163
2021-02-14 18:00:00,9.15472,0.6659600000000001,9.1789106652,0.054720000000000005,0.015960000000000002,0.057,9.1,0.65,9.123184751,9.24472,0.6559600000000001,9.2679626348,0.054720000000000005,0.015960000000000002,0.057,9.19,0.64,9.2122581379
2021-02-14 18:30:00,9.06272,0.61246,9.0833914949,0.04272,0.01246,0.044500000000000005,9.02,0.6000000000000001,9.0399336281,9.14272,0.60246,9.1625480654,0.04272,0.01246,0.044500000000000005,9.1,0.59,9.1191063159
2021-02-14 19:00:00,8.83608,0.56344,8.8540258866,0.04608,0.01344,0.048,8.79,0.55,8.8071902443,8.916080000000001,0.56344,8.9338651881,0.04608,0.01344,0.048,8.87,0.55,8.8870355012
2021-02-14 19:30:00,8.62088,0.60484,8.6420717076,0.05088,0.01484,0.053,8.57,0.59,8.5902852106,8.70088,0.59484,8.7211895634,0.05088,0.01484,0.053,8.65,0.58,8.6694232795
2021-02-14 20:00:00,8.3504,0.5447000000000001,8.3681466437,0.0504,0.014700000000000001,0.052500000000000005,8.3,0.53,8.3169044722,8.4304,0.5347000000000001,8.4473397144,0.0504,0.014700000000000001,0.052500000000000005,8.38,0.52,8.3961181507
2021-02-14 20:30:00,8.16704,0.49372000000000005,8.1819497554,0.047040000000000005,0.013720000000000001,0.049,8.12,0.48,8.1341748199,8.23704,0.48372000000000004,8.2512309991,0.047040000000000005,0.013720000000000001,0.049,8.19,0.47000000000000003,8.2034748735
2021-02-14 21:00:00,7.8456,0.4733,7.8598633735,0.0456,0.013300000000000001,0.0475,7.8,0.46,7.8135523291,7.9156,0.4833,7.9303406137,0.0456,0.013300000000000001,0.0475,7.87,0.47000000000000003,7.8840218163
2021-02-14 21:30:00,7.55744,0.50092,7.5740227224000005,0.03744,0.010920000000000001,0.039,7.52,0.49,7.5359471867,7.62744,0.48092,7.6425862769,0.03744,0.010920000000000001,0.039,7.59,0.47000000000000003,7.6045381188
2021-02-14 22:00:00,7.27504,0.45022,7.2889577479,0.03504,0.010220000000000002,0.036500000000000005,7.24,0.44,7.2533578431,7.33504,0.45022,7.3488441166000005,0.03504,0.010220000000000002,0.036500000000000005,7.3,0.44,7.3132482523
2021-02-14 22:30:00,6.94496,0.44728,6.9593483028000005,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.92,0.44,6.9339743293,7.00496,0.44728,7.0192253134,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.98,0.44,6.9938544452
2021-02-14 23:00:00,6.586,0.42050000000000004,6.5994102956,0.036000000000000004,0.0105,0.0375,6.55,0.41000000000000003,6.562819516,6.646,0.41050000000000003,6.6586655007,0.036000000000000004,0.0105,0.0375,6.61,0.4,6.6220918145
2021-02-14 23:30:00,6.18216,0.32938,6.1909283189,0.03216,0.009380000000000001,0.0335,6.15,0.32,6.158319576,6.24216,0.31938000000000005,6.2503251955,0.03216,0.009380000000000001,0.0335,6.21,0.31,6.2177327057
2021-02-15 00:00:00,6.08592,0.32756,6.0947286896,0.025920000000000002,0.007560000000000001,0.027,6.06,0.32,6.0684429634,6.14592,0.31756,6.1541187021,0.025920000000000002,0.007560000000000001,0.027,6.12,0.31,6.1278462774
2021-02-15 00:30:00,6.29448,0.32714000000000004,6.3029754125,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.27,0.32,6.2781605586,6.34448,0.31714000000000003,6.3524014554,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.32,0.31,6.3275982805
2021-02-15 01:00:00,6.43016,0.32588,6.4384124907,0.02016,0.005880000000000001,0.021,6.41,0.32,6.4179825490999995,6.49016,0.31588000000000005,6.4978424881,0.02016,0.005880000000000001,0.021,6.47,0.31,6.4774223268
2021-02-15 01:30:00,6.5488,0.4284,6.5627972695,0.028800000000000003,0.008400000000000001,0.03,6.52,0.42,6.533513603,6.6088000000000005,0.4284,6.6226704584,0.028800000000000003,0.008400000000000001,0.03,6.58,0.42,6.59339063
2021-02-15 02:00:00,6.5464,0.44770000000000004,6.5616909597,0.0264,0.0077,0.0275,6.52,0.44,6.5348297606,6.6264,0.44770000000000004,6.6415067756,0.0264,0.0077,0.0275,6.6,0.44,6.6146504065
2021-02-15 02:30:00,6.52768,0.42224000000000006,6.5413219459,0.007680000000000001,0.0022400000000000002,0.008,6.52,0.42,6.533513603,6.60768,0.42224000000000006,6.6211571194,0.007680000000000001,0.0022400000000000002,0.008,6.6,0.42,6.6133501344
2021-02-15 03:00:00,6.28344,0.39392000000000005,6.2957756631,0.01344,0.003920000000000001,0.014,6.27,0.39,6.2821174774,6.34344,0.39392000000000005,6.3556592105,0.01344,0.003920000000000001,0.014,6.33,0.39,6.3420028382
2021-02-15 03:30:00,6.33008,0.39294,6.342264158,0.01008,0.0029400000000000003,0.0105,6.32,0.39,6.332021794,6.39008,0.39294,6.4021499709,0.01008,0.0029400000000000003,0.0105,6.38,0.39,6.391908948
2021-02-15 04:00:00,6.26056,0.39308000000000004,6.2728879633,0.010560000000000002,0.0030800000000000003,0.011,6.25,0.39,6.2621561782,6.32056,0.39308000000000004,6.3327711628,0.010560000000000002,0.0030800000000000003,0.011,6.31,0.39,6.3220408097
2021-02-15 04:30:00,6.19,0.41000000000000003,6.2035634921,0.0,0.0,0.0,6.19,0.41000000000000003,6.2035634921,6.25,0.41000000000000003,6.2634335631999996,0.0,0.0,0.0,6.25,0.41000000000000003,6.2634335631999996
2021-02-15 05:00:00,6.16,0.39,6.1723334323,0.0,0.0,0.0,6.16,0.39,6.1723334323,6.21,0.39,6.2222343254,0.0,0.0,0.0,6.21,0.39,6.2222343254
2021-02-15 05:30:00,6.32,0.43,6.3346112746,0.0,0.0,0.0,6.32,0.43,6.3346112746,6.38,0.42,6.3938095061,0.0,0.0,0.0,6.38,0.42,6.3938095061
2021-02-15 06:00:00,6.51,0.52,6.5307350275000005,0.0,0.0,0.0,6.51,0.52,6.5307350275000005,6.57,0.51,6.5897647909,0.0,0.0,0.0,6.57,0.51,6.5897647909
2021-02-15 06:30:00,7.3,0.84,7.3481698402,0.0,0.0,0.0,7.3,0.84,7.3481698402,7.37,0.84,7.4177152817,0.0,0.0,0.0,7.37,0.84,7.4177152817
2021-02-15 07:00:00,7.8100000000000005,1.03,7.8776265461,0.0,0.0,0.0,7.8100000000000005,1.03,7.8776265461,7.89,1.03,7.9569466506,0.0,0.0,0.0,7.89,1.03,7.9569466506
2021-02-15 07:30:00,8.1024,1.0807,8.1741542835,0.0024000000000000002,0.0007,0.0025,8.1,1.08,8.1716828132,8.1824,1.0807,8.2534588053,0.0024000000000000002,0.0007,0.0025,8.18,1.08,8.2509878196
2021-02-15 08:00:00,8.49048,1.19014,8.5734872631,0.00048000000000000007,0.00014000000000000001,0.0005,8.49,1.19,8.5729924764,8.57048,1.19014,8.6527198412,0.00048000000000000007,0.00014000000000000001,0.0005,8.57,1.19,8.6522251473
2021-02-15 08:30:00,8.86048,1.33014,8.9597644082,0.00048000000000000007,0.00014000000000000001,0.0005,8.86,1.33,8.9592689434,8.94048,1.33014,9.0388857195,0.00048000000000000007,0.00014000000000000001,0.0005,8.94,1.33,9.0383903434
2021-02-15 09:00:00,9.21192,1.45056,9.3254273039,0.0019200000000000003,0.0005600000000000001,0.002,9.21,1.45,9.3234435698,9.30192,1.45056,9.41434225,0.0019200000000000003,0.0005600000000000001,0.002,9.3,1.45,9.4123588967
2021-02-15 09:30:00,9.65288,1.64084,9.7913455766,0.00288,0.00084,0.003,9.65,1.6400000000000001,9.7883655428,9.74288,1.64084,9.8800843417,0.00288,0.00084,0.003,9.74,1.6400000000000001,9.877104839
2021-02-15 10:00:00,9.93096,1.76028,10.0857598722,0.0009600000000000001,0.00028000000000000003,0.001,9.93,1.76,10.0847657385,10.02096,1.76028,10.1743906451,0.0009600000000000001,0.00028000000000000003,0.001,10.02,1.76,10.1733966796
2021-02-15 10:30:00,9.7692,1.7656,9.9274675522,0.019200000000000002,0.0056,0.02,9.75,1.76,9.9075779078,9.8592,1.7656,10.0160455271,0.019200000000000002,0.0056,0.02,9.84,1.76,9.9961592624
2021-02-15 11:00:00,9.644,1.807,9.8118288305,0.024,0.007,0.025,9.62,1.8,9.7869504954,9.744,1.807,9.9101354683,0.024,0.007,0.025,9.72,1.8,9.8852617568
2021-02-15 11:30:00,9.78496,1.82728,9.9541144458,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.76,1.82,9.9282425434,9.88496,1.82728,10.052431865,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.86,1.82,10.0265647158
2021-02-15 12:00:00,9.62328,1.83554,9.7967711543,0.05328,0.015540000000000002,0.0555,9.57,1.82,9.7415245213,9.71328,1.83554,9.8851917255,0.05328,0.015540000000000002,0.0555,9.66,1.82,9.8299542217
2021-02-15 12:30:00,9.78064,1.8260200000000002,9.9496365687,0.020640000000000002,0.00602,0.021500000000000002,9.76,1.82,9.9282425434,9.87064,1.8260200000000002,10.0381214901,0.020640000000000002,0.00602,0.021500000000000002,9.85,1.82,10.0167310037
2021-02-15 13:00:00,9.44216,1.7993800000000002,9.6120837413,0.03216,0.009380000000000001,0.0335,9.41,1.79,9.5787368687,9.52216,1.7993800000000002,9.6906810622,0.03216,0.009380000000000001,0.0335,9.49,1.79,9.657339178099999
2021-02-15 13:30:00,9.19752,1.61386,9.3380361024,0.04752000000000001,0.01386,0.0495,9.15,1.6,9.2888373869,9.28752,1.61386,9.4266946408,0.04752000000000001,0.01386,0.0495,9.24,1.6,9.3775049987
2021-02-15 14:00:00,9.29024,1.65882,9.4371734672,0.030240000000000003,0.008820000000000001,0.0315,9.26,1.65,9.4058545598,9.38024,1.65882,9.5257853351,0.030240000000000003,0.008820000000000001,0.0315,9.35,1.65,9.4944720759
2021-02-15 14:30:00,9.13008,1.9404400000000002,9.3340060103,0.07008,0.020440000000000003,0.073,9.06,1.92,9.2612094243,9.12008,1.4404400000000002,9.2331320038,0.07008,0.020440000000000003,0.073,9.05,1.42,9.1607259538
2021-02-15 15:00:00,9.1604,2.3547000000000002,9.4581996305,0.0504,0.014700000000000001,0.052500000000000005,9.11,2.34,9.4057269788,9.0104,1.0547,9.0719182233,0.0504,0.014700000000000001,0.052500000000000005,8.96,1.04,9.0201552093
