Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.43
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,13.29
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.56
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,N Current (RMS),A,29.6
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,55.6
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,15.3
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.03
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.34
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,16.28
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.83
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,N Current (RMS),A,23.4
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,64.6
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,68.3
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,50.5
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.29
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.34
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,16.44
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.68
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,16.6
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,N Current (RMS),A,25.7
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,68.5
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,30.1
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,69.3
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,transformer,,Temperature,C,11.4
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.77
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,64.98
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,61.0
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,59.61
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,61.3
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,267.7
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,252.7
921740,FRANKLYN ROAD (G235),2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,248.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L3 Active Power,kW,7.11
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L2 Active Power,kW,12.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L1 Active Power,kW,7.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,N Current (RMS),A,23.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,31.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,53.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.1
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.32
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.93
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.31
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L3 Active Power,kW,17.11
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.23
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L1 Active Power,kW,16.96
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,N Current (RMS),A,30.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L3 Current (RMS),A,72.1
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L2 Current (RMS),A,43.3
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,06,L1 Current (RMS),A,73.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.01
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.02
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L2 Active Power,kW,-0.08
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L1 Active Power,kW,0.06
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,N Current (RMS),A,2.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.49
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.94
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,13.78
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.38
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,N Current (RMS),A,29.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,57.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.12
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.71
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.66
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.79
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,N Current (RMS),A,24.3
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,65.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,62.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,46.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.62
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.08
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.99
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.14
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.9
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,N Current (RMS),A,22.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,54.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,20.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,58.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,transformer,,Temperature,C,11.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,60.05
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,56.1
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,52.68
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,60.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,249.0
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,233.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,220.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.54
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L3 Active Power,kW,4.52
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L2 Active Power,kW,11.91
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L1 Active Power,kW,9.14
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,N Current (RMS),A,23.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.9
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.3
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.64
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.79
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.53
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L3 Active Power,kW,16.11
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L2 Active Power,kW,11.75
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L1 Active Power,kW,17.02
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,N Current (RMS),A,26.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L3 Current (RMS),A,67.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L2 Current (RMS),A,49.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,06,L1 Current (RMS),A,72.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.08
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.05
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.01
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L2 Active Power,kW,-0.07
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L1 Active Power,kW,0.05
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,N Current (RMS),A,2.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L3 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L2 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.31
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,N Current (RMS),A,36.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,68.1
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.32
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.44
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.78
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.88
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,N Current (RMS),A,22.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,55.9
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,70.0
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,43.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.28
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.58
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.88
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.32
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.82
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.72
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,N Current (RMS),A,24.0
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,51.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.3
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,65.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,transformer,,Temperature,C,11.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,52.13
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,62.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,55.52
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,57.9
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,258.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.9
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L3 Active Power,kW,6.85
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L2 Active Power,kW,11.62
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L1 Active Power,kW,8.09
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,N Current (RMS),A,21.8
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,30.3
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,49.2
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.1
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.55
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L3 Active Power,kW,13.08
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L2 Active Power,kW,13.25
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L1 Active Power,kW,15.51
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,N Current (RMS),A,17.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L3 Current (RMS),A,54.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L2 Current (RMS),A,55.4
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,06,L1 Current (RMS),A,66.9
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.05
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L2 Active Power,kW,-0.04
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.05
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,N Current (RMS),A,2.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L3 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L2 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-28T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
