Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.95
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.44
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L3 Active Power,kW,25.2
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L2 Active Power,kW,45.29
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L1 Active Power,kW,37.39
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,N Current (RMS),A,84.6
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,184.7
180399,Mendip Depot,2024-01-22T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,152.9
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.01
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.53
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.07
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.9
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,28.51
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,24.99
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,99.8
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.3
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,117.5
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,102.0
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.7
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.38
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.3
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.07
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.8
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,48.0
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.2
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.4
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,89.6
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,transformer,,Temperature,C,19.3
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.57
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L3 Active Power,kW,21.2
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L2 Active Power,kW,42.58
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L1 Active Power,kW,46.79
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,N Current (RMS),A,110.8
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.9
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,174.1
180399,Mendip Depot,2024-01-22T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.8
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.89
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.09
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.65
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.68
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,22.09
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,22.87
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,82.4
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,91.9
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,92.9
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.11
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.44
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,18.43
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.54
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.65
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.2
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.8
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.5
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,transformer,,Temperature,C,19.2
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.78
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L3 Active Power,kW,22.11
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L2 Active Power,kW,38.63
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L1 Active Power,kW,42.51
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,N Current (RMS),A,90.6
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.4
180399,Mendip Depot,2024-01-22T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,173.5
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.97
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.85
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,19.3
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,23.08
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,69.9
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.8
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.5
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.7
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.81
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.48
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,17.49
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.77
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,18.77
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,36.3
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.8
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.9
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.3
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.51
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.92
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L3 Active Power,kW,24.33
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L2 Active Power,kW,35.06
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L1 Active Power,kW,41.86
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,N Current (RMS),A,83.3
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.6
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.1
180399,Mendip Depot,2024-01-22T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.28
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.62
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.83
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.46
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,23.41
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,70.3
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.4
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.5
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,94.9
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.64
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,16.18
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.05
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.37
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.7
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.5
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.7
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.57
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L3 Active Power,kW,22.01
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L2 Active Power,kW,25.51
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L1 Active Power,kW,41.77
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,N Current (RMS),A,90.0
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
180399,Mendip Depot,2024-01-22T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.6
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.63
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.0
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.27
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.75
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.11
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,26.09
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,79.0
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.6
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,106.2
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.49
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.39
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.72
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,18.03
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.42
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.32
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.4
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.8
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.5
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.8
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L3 Active Power,kW,23.78
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L2 Active Power,kW,26.53
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L1 Active Power,kW,40.41
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,N Current (RMS),A,83.8
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.7
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
180399,Mendip Depot,2024-01-22T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,165.7
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.98
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.98
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.13
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,24.51
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,73.1
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.6
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.4
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,99.1
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.66
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.68
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.07
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.7
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.3
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.85
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.6
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.4
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.8
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.43
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L3 Active Power,kW,22.68
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L2 Active Power,kW,24.43
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L1 Active Power,kW,34.37
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,N Current (RMS),A,67.6
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.7
180399,Mendip Depot,2024-01-22T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.78
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.75
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.58
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,24.31
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,71.6
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.5
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.2
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.18
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.84
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.81
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.71
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.49
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.04
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.2
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.6
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.6
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.3
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.61
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.57
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
180399,Mendip Depot,2024-01-22T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.04
