Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L3 Active Power,kW,8.64
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L2 Active Power,kW,11.34
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L1 Active Power,kW,12.88
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,N Current (RMS),A,30.1
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.5
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
742802,Hereford Road - Bromyard,2023-05-02T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.32
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.3
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.44
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.43
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.79
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,N Current (RMS),A,17.8
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.0
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.1
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,25.3
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.36
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.04
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.44
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,N Current (RMS),A,29.7
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.6
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.8
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,49.2
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,transformer,,Temperature,C,18.2
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.34
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L3 Active Power,kW,10.8
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L2 Active Power,kW,9.47
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L1 Active Power,kW,16.24
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,N Current (RMS),A,41.3
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
742802,Hereford Road - Bromyard,2023-05-02T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.18
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.05
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.26
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.0
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,N Current (RMS),A,15.2
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,5.3
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.2
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.6
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.99
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.75
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.09
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.46
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,N Current (RMS),A,30.8
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.9
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.4
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.7
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,transformer,,Temperature,C,18.1
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.2
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L3 Active Power,kW,10.8
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L2 Active Power,kW,10.36
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L1 Active Power,kW,7.46
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,N Current (RMS),A,29.7
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.2
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
742802,Hereford Road - Bromyard,2023-05-02T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.22
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.05
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.86
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.41
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,N Current (RMS),A,17.4
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,5.3
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.8
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,10.9
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.15
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.95
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.51
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,21.1
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.1
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.8
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.0
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,transformer,,Temperature,C,18.1
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.2
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L3 Active Power,kW,7.2
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L2 Active Power,kW,10.81
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L1 Active Power,kW,6.92
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,N Current (RMS),A,29.8
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.6
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
742802,Hereford Road - Bromyard,2023-05-02T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.42
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.3
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.09
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.53
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.16
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.95
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,N Current (RMS),A,35.7
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.0
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.9
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.3
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.73
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.27
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.41
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.22
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,31.1
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.5
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.5
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.8
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,transformer,,Temperature,C,18.0
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L3 Active Power,kW,4.8
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L2 Active Power,kW,18.57
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L1 Active Power,kW,10.17
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,N Current (RMS),A,63.5
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.7
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
742802,Hereford Road - Bromyard,2023-05-02T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.68
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.95
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.51
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,N Current (RMS),A,21.1
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.8
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.2
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,20.2
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.18
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.01
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.34
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.71
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,17.5
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.9
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.2
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.2
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,transformer,,Temperature,C,18.0
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L3 Active Power,kW,6.69
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L2 Active Power,kW,12.29
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L1 Active Power,kW,10.22
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,N Current (RMS),A,34.2
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.0
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
742802,Hereford Road - Bromyard,2023-05-02T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.6
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.14
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.27
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.55
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.58
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,N Current (RMS),A,20.2
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.4
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.7
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.4
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.29
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.04
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.13
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,18.1
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.2
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.0
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.4
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,transformer,,Temperature,C,18.0
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.57
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L3 Active Power,kW,6.57
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L2 Active Power,kW,12.6
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L1 Active Power,kW,9.71
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,N Current (RMS),A,31.6
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
742802,Hereford Road - Bromyard,2023-05-02T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.28
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.15
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.87
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.49
742802,Hereford Road - Bromyard,2023-05-02T07:00:00.000+00:00,feeder,4.0,N Current (RMS),A,27.2
