dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,60568.0,,60568.0,171,270.0,2024-03-02 23:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,48771.0,,48771.0,171,281.0,2024-03-02 23:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,57393.0,,57393.0,171,289.0,2024-03-03 00:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,56853.0,,56853.0,171,252.0,2024-03-03 00:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,41633.0,,41633.0,171,219.0,2024-03-03 01:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,37235.0,,37235.0,171,247.0,2024-03-03 01:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,36397.0,,36397.0,171,269.0,2024-03-03 02:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,39506.0,,39506.0,171,252.0,2024-03-03 02:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,38765.0,,38765.0,171,235.0,2024-03-03 03:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,28925.0,,28925.0,171,222.0,2024-03-03 03:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,32211.0,,32211.0,171,262.0,2024-03-03 04:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,32667.0,,32667.0,171,277.0,2024-03-03 04:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,34747.0,,34747.0,171,190.0,2024-03-03 05:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,29793.0,,29793.0,171,228.0,2024-03-03 05:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,39975.0,,39975.0,171,217.0,2024-03-03 06:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,70060.0,,70060.0,171,250.0,2024-03-03 06:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,63002.0,,63002.0,171,223.0,2024-03-03 07:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,65003.0,,65003.0,171,252.0,2024-03-03 07:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,58487.0,,58487.0,171,240.0,2024-03-03 08:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,67333.0,,67333.0,171,264.0,2024-03-03 08:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,69540.0,,69540.0,171,250.0,2024-03-03 09:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,56085.0,,56085.0,171,420.0,2024-03-03 09:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,73238.0,,73238.0,171,566.0,2024-03-03 10:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,74872.0,,74872.0,171,488.0,2024-03-03 10:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,69513.0,,69513.0,171,403.0,2024-03-03 11:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,69755.0,,69755.0,171,419.0,2024-03-03 11:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,56725.0,,56725.0,171,528.0,2024-03-03 12:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,62522.0,,62522.0,171,611.0,2024-03-03 12:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,71488.0,,71488.0,171,663.0,2024-03-03 13:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,48904.0,,48904.0,171,661.0,2024-03-03 13:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,54166.0,,54166.0,171,676.0,2024-03-03 14:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,64504.0,,64504.0,171,624.0,2024-03-03 14:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,55717.0,,55717.0,171,483.0,2024-03-03 15:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,59069.0,,59069.0,171,435.0,2024-03-03 15:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,55657.0,,55657.0,171,388.0,2024-03-03 16:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,51844.0,,51844.0,171,397.0,2024-03-03 16:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,69637.0,,69637.0,171,352.0,2024-03-03 17:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,85323.0,,85323.0,171,514.0,2024-03-03 17:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,71324.0,,71324.0,171,342.0,2024-03-03 18:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,87142.0,,87142.0,171,637.0,2024-03-03 18:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,98524.0,,98524.0,171,557.0,2024-03-03 19:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,82214.0,,82214.0,171,480.0,2024-03-03 19:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,83381.0,,83381.0,171,477.0,2024-03-03 20:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,96767.0,,96767.0,171,525.0,2024-03-03 20:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,85291.0,,85291.0,171,465.0,2024-03-03 21:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,79276.0,,79276.0,171,341.0,2024-03-03 21:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,77296.0,,77296.0,171,317.0,2024-03-03 22:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,66723.0,,66723.0,171,413.0,2024-03-03 22:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,57982.0,,57982.0,171,390.0,2024-03-03 23:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,60483.0,,60483.0,171,272.0,2024-03-03 23:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,51020.0,,51020.0,171,180.0,2024-03-04 00:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,52664.0,,52664.0,171,215.0,2024-03-04 00:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,42843.0,,42843.0,171,177.0,2024-03-04 01:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,41020.0,,41020.0,171,192.0,2024-03-04 01:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,34200.0,,34200.0,171,204.0,2024-03-04 02:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,45315.0,,45315.0,171,410.0,2024-03-04 02:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,31744.0,,31744.0,171,389.0,2024-03-04 03:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,30344.0,,30344.0,171,347.0,2024-03-04 03:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,30387.0,,30387.0,171,325.0,2024-03-04 04:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,32762.0,,32762.0,171,243.0,2024-03-04 04:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,35840.0,,35840.0,171,174.0,2024-03-04 05:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,48254.0,,48254.0,171,210.0,2024-03-04 05:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,47891.0,,47891.0,171,216.0,2024-03-04 06:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,55176.0,,55176.0,171,211.0,2024-03-04 06:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,66444.0,,66444.0,171,344.0,2024-03-04 07:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,74748.0,,74748.0,171,493.0,2024-03-04 07:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,71685.0,,71685.0,171,610.0,2024-03-04 08:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,58693.0,,58693.0,171,444.0,2024-03-04 08:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,54365.0,,54365.0,171,435.0,2024-03-04 09:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,45695.0,,45695.0,171,409.0,2024-03-04 09:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,49673.0,,49673.0,171,479.0,2024-03-04 10:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,45615.0,,45615.0,171,325.0,2024-03-04 10:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,46608.0,,46608.0,171,399.0,2024-03-04 11:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,38919.0,,38919.0,171,475.0,2024-03-04 11:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,44991.0,,44991.0,171,400.0,2024-03-04 12:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,44468.0,,44468.0,171,324.0,2024-03-04 12:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,43845.0,,43845.0,171,226.0,2024-03-04 13:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,47803.0,,47803.0,171,298.0,2024-03-04 13:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,47689.0,,47689.0,171,502.0,2024-03-04 14:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,44565.0,,44565.0,171,545.0,2024-03-04 14:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,45705.0,,45705.0,171,650.0,2024-03-04 15:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,43343.0,,43343.0,171,563.0,2024-03-04 15:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,44725.0,,44725.0,171,449.0,2024-03-04 16:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,81780.0,,81780.0,171,329.0,2024-03-04 16:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,87195.0,,87195.0,171,508.0,2024-03-04 17:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,83757.0,,83757.0,171,373.0,2024-03-04 17:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,101526.0,,101526.0,171,502.0,2024-03-04 18:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,111948.0,,111948.0,171,763.0,2024-03-04 18:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,108566.0,,108566.0,171,849.0,2024-03-04 19:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,90203.0,,90203.0,171,459.0,2024-03-04 19:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,98326.0,,98326.0,171,508.0,2024-03-04 20:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,106366.0,,106366.0,171,561.0,2024-03-04 20:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,89383.0,,89383.0,171,377.0,2024-03-04 21:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,89738.0,,89738.0,171,323.0,2024-03-04 21:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,89906.0,,89906.0,171,263.0,2024-03-04 22:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,79810.0,,79810.0,171,213.0,2024-03-04 22:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,63514.0,,63514.0,171,253.0,2024-03-04 23:00:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
NGED_720969_Mar_2024,National Grid Electricity Distribution,NGED,720969,STREETSBROOK RD OFFICES - SOLIHULL,"52.416547, -1.79185",172,59708.0,,59708.0,171,213.0,2024-03-04 23:30:00+00:00,2024-04-13 11:00:25+01:00,2024-04-30 13:07:55+01:00
