Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.79
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L3 Active Power,kW,9.51
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L2 Active Power,kW,12.27
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L1 Active Power,kW,25.16
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,N Current (RMS),A,61.5
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.5
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,52.4
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,107.5
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.5
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.65
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.01
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.9
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.1
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.2
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,transformer,,Temperature,C,31.8
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.52
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.31
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L3 Active Power,kW,20.06
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L2 Active Power,kW,19.89
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L1 Active Power,kW,33.06
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,N Current (RMS),A,66.2
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.4
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.0
521880,Blaencrymlyn Parc,2023-06-21T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,140.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.13
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,N Current (RMS),A,4.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.43
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.57
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L3 Active Power,kW,11.84
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L2 Active Power,kW,13.7
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L1 Active Power,kW,23.26
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,N Current (RMS),A,49.4
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,50.5
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,61.4
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,98.7
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.5
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.85
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.79
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.18
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.0
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.3
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,transformer,,Temperature,C,31.8
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.48
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.73
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.7
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.1
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,17.7
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,17.47
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,30.33
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,67.4
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.9
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
521880,Blaencrymlyn Parc,2023-06-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.8
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.16
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,5.0
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.39
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.79
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,9.93
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,11.3
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,26.61
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,68.6
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.2
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,49.1
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,113.4
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.49
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.88
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.46
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.58
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.7
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.3
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.9
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.0
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,transformer,,Temperature,C,31.9
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,13.81
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,17.77
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,34.04
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,89.4
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.2
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
521880,Blaencrymlyn Parc,2023-06-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,3.0
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.84
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.78
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,8.8
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,10.44
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,17.77
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,43.3
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,38.4
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,46.4
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,77.3
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.62
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.65
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.78
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,21.3
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.4
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.8
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,transformer,,Temperature,C,31.9
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,13.43
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,16.09
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,23.46
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,59.3
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
521880,Blaencrymlyn Parc,2023-06-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,3.2
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,10.35
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,13.21
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,17.16
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,37.8
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,44.5
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,58.7
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,74.8
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-21T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
