Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-12-16 17:30:00,6.01472,1.7542933333000001,6.2653333333,0.01472,0.0042933333,0.0153333333,6.0,1.75,6.25,5.6115200000000005,1.6366933333,5.8453333333,0.01472,0.0042933333,0.0153333333,5.5968,1.6324,5.83,5.1603200000000005,1.5050933333,5.3753333333,0.01472,0.0042933333,0.0153333333,5.1456,1.5008,5.36
2020-12-16 18:00:00,5.82272,1.6982933333,6.0653333333,0.01472,0.0042933333,0.0153333333,5.808,1.694,6.05,5.42912,1.5834933332999999,5.6553333333,0.01472,0.0042933333,0.0153333333,5.4144,1.5792000000000002,5.64,4.98752,1.4546933333,5.1953333333,0.01472,0.0042933333,0.0153333333,4.9728,1.4504000000000001,5.18
2020-12-16 18:30:00,5.60192,1.6338933333,5.8353333333,0.01472,0.0042933333,0.0153333333,5.5872,1.6296,5.82,5.22752,1.5246933333000001,5.4453333333,0.01472,0.0042933333,0.0153333333,5.2128,1.5204,5.43,4.79552,1.3986933333,4.9953333333,0.01472,0.0042933333,0.0153333333,4.7808,1.3944,4.98
2020-12-16 19:00:00,5.5248,1.6114000000000002,5.755,0.014400000000000001,0.004200000000000001,0.015,5.5104,1.6072000000000002,5.74,5.0064,1.4602,5.215,0.014400000000000001,0.004200000000000001,0.015,4.992,1.456,5.2,4.6224,1.3482,4.815,0.014400000000000001,0.004200000000000001,0.015,4.608,1.344,4.8
2020-12-16 19:30:00,5.26592,1.5358933333,5.4853333333,0.01472,0.0042933333,0.0153333333,5.2512,1.5316,5.47,4.81472,1.4042933333,5.0153333333,0.01472,0.0042933333,0.0153333333,4.8,1.4,5.0,4.49792,1.3118933333,4.6853333333,0.01472,0.0042933333,0.0153333333,4.4832,1.3076,4.67
2020-12-16 20:00:00,5.00672,1.4602933333,5.2153333333,0.01472,0.0042933333,0.0153333333,4.992,1.456,5.2,4.57472,1.3342933333,4.7653333333,0.01472,0.0042933333,0.0153333333,4.5600000000000005,1.33,4.75,4.26752,1.2446933333,4.4453333333,0.01472,0.0042933333,0.0153333333,4.2528,1.2404,4.43
2020-12-16 20:30:00,5.00672,1.4602933333,5.2153333333,0.01472,0.0042933333,0.0153333333,4.992,1.456,5.2,4.57472,1.3342933333,4.7653333333,0.01472,0.0042933333,0.0153333333,4.5600000000000005,1.33,4.75,4.26752,1.2446933333,4.4453333333,0.01472,0.0042933333,0.0153333333,4.2528,1.2404,4.43
2020-12-16 21:00:00,4.74752,1.3846933333,4.9453333333,0.01472,0.0042933333,0.0153333333,4.7328,1.3804,4.93,4.37312,1.2754933333,4.5553333333,0.01472,0.0042933333,0.0153333333,4.3584,1.2711999999999999,4.54,4.04672,1.1802933333,4.2153333333,0.01472,0.0042933333,0.0153333333,4.032,1.176,4.2
2020-12-16 21:30:00,4.5168,1.3174000000000001,4.705,0.014400000000000001,0.004200000000000001,0.015,4.5024,1.3132000000000001,4.69,4.1424,1.2082,4.315,0.014400000000000001,0.004200000000000001,0.015,4.128,1.204,4.3,3.8352,1.1186,3.995,0.014400000000000001,0.004200000000000001,0.015,3.8208,1.1144,3.98
2020-12-16 22:00:00,4.2384,1.2362,4.415,0.014400000000000001,0.004200000000000001,0.015,4.224,1.232,4.4,3.8448,1.1214,4.005,0.014400000000000001,0.004200000000000001,0.015,3.8304,1.1172,3.99,3.5376000000000003,1.0318,3.685,0.014400000000000001,0.004200000000000001,0.015,3.5232,1.0276,3.67
2020-12-16 22:30:00,3.8736,1.1298,4.035,0.014400000000000001,0.004200000000000001,0.015,3.8592,1.1256,4.02,3.576,1.043,3.725,0.014400000000000001,0.004200000000000001,0.015,3.5616,1.0388,3.71,3.2688,0.9534,3.4050000000000002,0.014400000000000001,0.004200000000000001,0.015,3.2544,0.9492,3.39
2020-12-16 23:00:00,3.66272,1.0682933333,3.8153333333,0.01472,0.0042933333,0.0153333333,3.648,1.064,3.8,3.36512,0.9814933333,3.5053333333,0.01472,0.0042933333,0.0153333333,3.3504,0.9772000000000001,3.49,3.06752,0.8946933333,3.1953333333,0.01472,0.0042933333,0.0153333333,3.0528,0.8904000000000001,3.18
2020-12-16 23:30:00,3.53792,1.0318933333,3.6853333333,0.01472,0.0042933333,0.0153333333,3.5232,1.0276,3.67,3.16352,0.9226933333,3.2953333333,0.01472,0.0042933333,0.0153333333,3.1488,0.9184,3.2800000000000002,2.89472,0.8442933333,3.0153333333,0.01472,0.0042933333,0.0153333333,2.88,0.84,3.0
2020-12-17 00:00:00,3.41312,0.9954933333,3.5553333333,0.01472,0.0042933333,0.0153333333,3.3984,0.9912000000000001,3.54,2.96192,0.8638933333000001,3.0853333333,0.01472,0.0042933333,0.0153333333,2.9472,0.8596,3.07,2.73152,0.7966933333,2.8453333333,0.01472,0.0042933333,0.0153333333,2.7168,0.7924,2.83
2020-12-17 00:30:00,3.61472,1.0542933333,3.7653333333,0.01472,0.0042933333,0.0153333333,3.6,1.05,3.75,3.20192,0.9338933333,3.3353333333,0.01472,0.0042933333,0.0153333333,3.1872,0.9296000000000001,3.32,2.94272,0.8582933333,3.0653333333,0.01472,0.0042933333,0.0153333333,2.928,0.854,3.05
2020-12-17 01:00:00,4.05632,1.1830933333,4.2253333333,0.01472,0.0042933333,0.0153333333,4.0416,1.1788,4.21,3.81632,1.1130933333,3.9753333333,0.01472,0.0042933333,0.0153333333,3.8016,1.1088,3.96,3.54752,1.0346933333,3.6953333333,0.01472,0.0042933333,0.0153333333,3.5328,1.0304,3.68
2020-12-17 01:30:00,4.12352,1.2026933333,4.2953333333,0.01472,0.0042933333,0.0153333333,4.1088000000000005,1.1984,4.28,3.90272,1.1382933333,4.0653333333,0.01472,0.0042933333,0.0153333333,3.888,1.134,4.05,3.64352,1.0626933333,3.7953333333,0.01472,0.0042933333,0.0153333333,3.6288,1.0584,3.7800000000000002
2020-12-17 02:00:00,3.99872,1.1662933333,4.1653333332999996,0.01472,0.0042933333,0.0153333333,3.984,1.162,4.15,3.72992,1.0878933333,3.8853333333,0.01472,0.0042933333,0.0153333333,3.7152000000000003,1.0836000000000001,3.87,3.42272,0.9982933333,3.5653333333,0.01472,0.0042933333,0.0153333333,3.408,0.994,3.55
2020-12-17 02:30:00,3.82592,1.1158933333,3.9853333333,0.01472,0.0042933333,0.0153333333,3.8112,1.1116,3.9699999999999998,3.56672,1.0402933333,3.7153333333000003,0.01472,0.0042933333,0.0153333333,3.552,1.036,3.7,3.26912,0.9534933333000001,3.4053333332999998,0.01472,0.0042933333,0.0153333333,3.2544,0.9492,3.39
2020-12-17 03:00:00,3.85472,1.1242933333,4.0153333333,0.01472,0.0042933333,0.0153333333,3.84,1.12,4.0,3.43232,1.0010933333,3.5753333333,0.01472,0.0042933333,0.0153333333,3.4176,0.9968,3.56,3.15392,0.9198933333,3.2853333333,0.01472,0.0042933333,0.0153333333,3.1392,0.9156000000000001,3.27
2020-12-17 03:30:00,3.66272,1.0682933333,3.8153333333,0.01472,0.0042933333,0.0153333333,3.648,1.064,3.8,3.36512,0.9814933333,3.5053333333,0.01472,0.0042933333,0.0153333333,3.3504,0.9772000000000001,3.49,3.05792,0.8918933333,3.1853333333,0.01472,0.0042933333,0.0153333333,3.0432,0.8876000000000001,3.17
2020-12-17 04:00:00,3.54752,1.0346933333,3.6953333333,0.01472,0.0042933333,0.0153333333,3.5328,1.0304,3.68,3.25952,0.9506933333,3.3953333333,0.01472,0.0042933333,0.0153333333,3.2448,0.9464,3.38,2.9523200000000003,0.8610933333,3.0753333333,0.01472,0.0042933333,0.0153333333,2.9376,0.8568,3.06
2020-12-17 04:30:00,3.46112,1.0094933333,3.6053333333,0.01472,0.0042933333,0.0153333333,3.4464,1.0052,3.59,3.19232,0.9310933333,3.3253333333,0.01472,0.0042933333,0.0153333333,3.1776,0.9268000000000001,3.31,2.88512,0.8414933333,3.0053333333,0.01472,0.0042933333,0.0153333333,2.8704,0.8372,2.99
2020-12-17 05:00:00,3.38432,0.9870933333,3.5253333333,0.01472,0.0042933333,0.0153333333,3.3696,0.9828,3.51,3.14432,0.9170933333,3.2753333333,0.01472,0.0042933333,0.0153333333,3.1296,0.9128000000000001,3.26,2.81792,0.8218933333,2.9353333333,0.01472,0.0042933333,0.0153333333,2.8032,0.8176,2.92
2020-12-17 05:30:00,3.42272,0.9982933333,3.5653333333,0.01472,0.0042933333,0.0153333333,3.408,0.994,3.55,3.17312,0.9254933333,3.3053333333,0.01472,0.0042933333,0.0153333333,3.1584,0.9212,3.29,2.85632,0.8330933333,2.9753333333,0.01472,0.0042933333,0.0153333333,2.8416,0.8288000000000001,2.96
2020-12-17 06:00:00,3.52832,1.0290933333,3.6753333333000002,0.01472,0.0042933333,0.0153333333,3.5136000000000003,1.0248,3.66,3.25952,0.9506933333,3.3953333333,0.01472,0.0042933333,0.0153333333,3.2448,0.9464,3.38,2.9523200000000003,0.8610933333,3.0753333333,0.01472,0.0042933333,0.0153333333,2.9376,0.8568,3.06
2020-12-17 06:30:00,3.63424,1.0599866667,3.7856666667,0.015040000000000001,0.0043866667,0.0156666667,3.6192,1.0556,3.77,3.42304,0.9983866667000001,3.5656666667,0.015040000000000001,0.0043866667,0.0156666667,3.408,0.994,3.55,3.14464,0.9171866667,3.2756666667,0.015040000000000001,0.0043866667,0.0156666667,3.1296,0.9128000000000001,3.26
2020-12-17 07:00:00,3.89344,1.1355866667,4.0556666667,0.015040000000000001,0.0043866667,0.0156666667,3.8784,1.1312,4.04,3.71104,1.0823866667,3.8656666667,0.015040000000000001,0.0043866667,0.0156666667,3.696,1.078,3.85,3.47104,1.0123866667,3.6156666667,0.015040000000000001,0.0043866667,0.0156666667,3.456,1.008,3.6
2020-12-17 07:30:00,4.26784,1.2447866667,4.4456666667,0.015040000000000001,0.0043866667,0.0156666667,4.2528,1.2404,4.43,4.07584,1.1887866667,4.2456666667,0.015040000000000001,0.0043866667,0.0156666667,4.0608,1.1844000000000001,4.23,3.79744,1.1075866667,3.9556666667,0.015040000000000001,0.0043866667,0.0156666667,3.7824,1.1032,3.94
2020-12-17 08:00:00,4.36352,1.2726933333,4.5453333333,0.01472,0.0042933333,0.0153333333,4.3488,1.2684,4.53,4.24832,1.2390933333,4.4253333333,0.01472,0.0042933333,0.0153333333,4.2336,1.2348,4.41,3.89312,1.1354933333,4.0553333333,0.01472,0.0042933333,0.0153333333,3.8784,1.1312,4.04
2020-12-17 08:30:00,4.57184,1.3334533333,4.7623333333,0.02144,0.0062533333,0.0223333333,4.5504,1.3272,4.74,4.4374400000000005,1.2942533333,4.6223333333,0.02144,0.0062533333,0.0223333333,4.416,1.288,4.6,4.07264,1.1878533333,4.2423333333,0.02144,0.0062533333,0.0223333333,4.0512,1.1816,4.22
2020-12-17 09:00:00,4.7891200000000005,1.3968266667,4.9886666666,0.046720000000000005,0.0136266667,0.0486666666,4.7424,1.3832,4.94,4.64512,1.3548266667,4.8386666666,0.046720000000000005,0.0136266667,0.0486666666,4.5984,1.3412,4.79,4.27072,1.2456266667,4.4486666666,0.046720000000000005,0.0136266667,0.0486666666,4.224,1.232,4.4
2020-12-17 09:30:00,4.9587199999,1.4462933333,5.1653333332,0.1491199999,0.0434933333,0.1553333332,4.8096,1.4028,5.01,4.8147199999,1.4042933333,5.0153333332,0.1491199999,0.0434933333,0.1553333332,4.6656,1.3608,4.86,4.4307199999,1.2922933333,4.6153333332,0.1491199999,0.0434933333,0.1553333332,4.2816,1.2488000000000001,4.46
2020-12-17 10:00:00,4.9683199998,1.4490933333,5.1753333331,0.22591999980000002,0.06589333330000001,0.23533333310000001,4.7424,1.3832,4.94,4.8339199998,1.4098933332999999,5.0353333331,0.22591999980000002,0.06589333330000001,0.23533333310000001,4.608,1.344,4.8,4.4499199998,1.2978933333,4.6353333331,0.22591999980000002,0.06589333330000001,0.23533333310000001,4.224,1.232,4.4
2020-12-17 10:30:00,4.9459199997,1.4425599999,5.1519999997,0.2899199997,0.0845599999,0.3019999997,4.656,1.358,4.85,4.8211199997000005,1.4061599999,5.0219999997,0.2899199997,0.0845599999,0.3019999997,4.5312,1.3216,4.72,4.4371199997,1.2941599999,4.6219999997,0.2899199997,0.0845599999,0.3019999997,4.1472,1.2096,4.32
2020-12-17 11:00:00,4.9011199997,1.4294933332,5.105333333,0.3219199997,0.0938933332,0.335333333,4.5792,1.3356,4.77,4.7667199997,1.3902933332,4.965333333,0.3219199997,0.0938933332,0.335333333,4.4448,1.2964,4.63,4.4019199997000005,1.2838933332,4.585333333,0.3219199997,0.0938933332,0.335333333,4.08,1.19,4.25
2020-12-17 11:30:00,4.8467199996,1.4136266666,5.0486666663,0.35391999960000003,0.1032266666,0.3686666663,4.4928,1.3104,4.68,4.7219199996,1.3772266666,4.9186666663,0.35391999960000003,0.1032266666,0.3686666663,4.368,1.274,4.55,4.3571199996,1.2708266666,4.5386666663,0.35391999960000003,0.1032266666,0.3686666663,4.0032,1.1676,4.17
2020-12-17 12:00:00,4.8243199996,1.4070933332,5.025333333,0.3603199996,0.1050933332,0.37533333300000005,4.464,1.302,4.65,4.6995199996,1.3706933332,4.895333333,0.3603199996,0.1050933332,0.37533333300000005,4.3392,1.2656,4.52,4.2963199996,1.2530933332,4.475333333,0.3603199996,0.1050933332,0.37533333300000005,3.936,1.148,4.1
2020-12-17 12:30:00,4.9971199996,1.4574933332,5.2053333330000005,0.3603199996,0.1050933332,0.37533333300000005,4.6368,1.3524,4.83,4.7091199996,1.3734933331999999,4.905333333,0.3603199996,0.1050933332,0.37533333300000005,4.3488,1.2684,4.53,4.2963199996,1.2530933332,4.475333333,0.3603199996,0.1050933332,0.37533333300000005,3.936,1.148,4.1
2020-12-17 13:00:00,4.9843199997,1.4537599999,5.1919999996,0.3475199997,0.1013599999,0.3619999996,4.6368,1.3524,4.83,4.6291199997,1.3501599999,4.8219999996,0.3475199997,0.1013599999,0.3619999996,4.2816,1.2488000000000001,4.46,4.3027199997,1.2549599999,4.4819999996,0.3475199997,0.1013599999,0.3619999996,3.9552,1.1536,4.12
2020-12-17 13:30:00,5.1571199997,1.5041599999000002,5.3719999997,0.30911999970000004,0.09015999990000001,0.32199999970000004,4.848,1.4140000000000001,5.05,4.7827199997,1.3949599999,4.9819999997,0.30911999970000004,0.09015999990000001,0.32199999970000004,4.4736,1.3048,4.66,4.4467199997,1.2969599998999999,4.6319999997,0.30911999970000004,0.09015999990000001,0.32199999970000004,4.1376,1.2068,4.31
2020-12-17 14:00:00,5.1571199997,1.5041599999000002,5.3719999997,0.2707199997,0.07895999990000001,0.2819999997,4.8864,1.4252,5.09,4.7827199997,1.3949599999,4.9819999997,0.2707199997,0.07895999990000001,0.2819999997,4.5120000000000005,1.316,4.7,4.4371199997,1.2941599999,4.6219999997,0.2707199997,0.07895999990000001,0.2819999997,4.1664,1.2152,4.34
2020-12-17 14:30:00,5.1091199998,1.4901599999,5.3219999998,0.19391999980000002,0.056559999900000005,0.2019999998,4.9152000000000005,1.4336,5.12,4.7347199998,1.3809599999,4.9319999998,0.19391999980000002,0.056559999900000005,0.2019999998,4.5408,1.3244,4.73,4.3891199998,1.2801599999,4.5719999998,0.19391999980000002,0.056559999900000005,0.2019999998,4.1952,1.2236,4.37
2020-12-17 15:00:00,5.1923199999,1.5144266666,5.4086666666,0.1043199999,0.030426666600000003,0.1086666666,5.088,1.484,5.3,4.8179199999,1.4052266666,5.0186666666,0.1043199999,0.030426666600000003,0.1086666666,4.7136,1.3748,4.91,4.4627199999,1.3016266666,4.6486666666000005,0.1043199999,0.030426666600000003,0.1086666666,4.3584,1.2711999999999999,4.54
2020-12-17 15:30:00,5.37088,1.5665066667,5.5946666666,0.023680000000000003,0.0069066667,0.0246666666,5.3472,1.5596,5.57,4.98688,1.4545066667,5.1946666666,0.023680000000000003,0.0069066667,0.0246666666,4.9632000000000005,1.4476,5.17,4.62208,1.3481066667000001,4.8146666666,0.023680000000000003,0.0069066667,0.0246666666,4.5984,1.3412,4.79
2020-12-17 16:00:00,5.62112,1.6394933333,5.8553333333,0.01472,0.0042933333,0.0153333333,5.6064,1.6352,5.84,5.22752,1.5246933333000001,5.4453333333,0.01472,0.0042933333,0.0153333333,5.2128,1.5204,5.43,4.83392,1.4098933332999999,5.0353333333,0.01472,0.0042933333,0.0153333333,4.8192,1.4056,5.02
2020-12-17 16:30:00,6.06272,1.7682933333,6.3153333333,0.01472,0.0042933333,0.0153333333,6.048,1.764,6.3,5.58272,1.6282933333,5.8153333333,0.01472,0.0042933333,0.0153333333,5.568,1.624,5.8,5.09312,1.4854933333,5.3053333333,0.01472,0.0042933333,0.0153333333,5.0784,1.4812,5.29
2020-12-17 17:00:00,6.22592,1.8158933333,6.4853333333,0.01472,0.0042933333,0.0153333333,6.2112,1.8115999999999999,6.47,5.74592,1.6758933333,5.9853333333,0.01472,0.0042933333,0.0153333333,5.7312,1.6716000000000002,5.97,5.18912,1.5134933333,5.4053333333,0.01472,0.0042933333,0.0153333333,5.1744,1.5091999999999999,5.39
2020-12-17 17:30:00,6.07232,1.7710933333,6.3253333333,0.01472,0.0042933333,0.0153333333,6.0576,1.7668,6.31,5.6115200000000005,1.6366933333,5.8453333333,0.01472,0.0042933333,0.0153333333,5.5968,1.6324,5.83,5.07392,1.4798933333,5.2853333333,0.01472,0.0042933333,0.0153333333,5.0592,1.4756,5.27
2020-12-17 18:00:00,5.97632,1.7430933333,6.2253333333,0.01472,0.0042933333,0.0153333333,5.9616,1.7388,6.21,5.45792,1.5918933333,5.6853333333,0.01472,0.0042933333,0.0153333333,5.4432,1.5876000000000001,5.67,4.9587200000000005,1.4462933333,5.1653333332999996,0.01472,0.0042933333,0.0153333333,4.944,1.442,5.15
2020-12-17 18:30:00,5.93792,1.7318933333,6.1853333333,0.01472,0.0042933333,0.0153333333,5.9232,1.7276,6.17,5.25632,1.5330933333,5.4753333333,0.01472,0.0042933333,0.0153333333,5.2416,1.5288,5.46,4.8531200000000005,1.4154933333,5.0553333333,0.01472,0.0042933333,0.0153333333,4.8384,1.4112,5.04
2020-12-17 19:00:00,5.66912,1.6534933333000001,5.9053333333,0.01472,0.0042933333,0.0153333333,5.6544,1.6492,5.89,5.04512,1.4714933333,5.2553333333,0.01472,0.0042933333,0.0153333333,5.0304,1.4672,5.24,4.66112,1.3594933333,4.8553333333,0.01472,0.0042933333,0.0153333333,4.6464,1.3552,4.84
2020-12-17 19:30:00,5.41952,1.5806933333000002,5.6453333333,0.01472,0.0042933333,0.0153333333,5.4048,1.5764,5.63,4.81472,1.4042933333,5.0153333333,0.01472,0.0042933333,0.0153333333,4.8,1.4,5.0,4.44992,1.2978933333,4.6353333333,0.01472,0.0042933333,0.0153333333,4.4352,1.2936,4.62
2020-12-17 20:00:00,5.05472,1.4742933333,5.2653333333,0.01472,0.0042933333,0.0153333333,5.04,1.47,5.25,4.68032,1.3650933333,4.8753333333,0.01472,0.0042933333,0.0153333333,4.6656,1.3608,4.86,4.30592,1.2558933333,4.4853333333,0.01472,0.0042933333,0.0153333333,4.2912,1.2516,4.47
2020-12-17 20:30:00,4.97792,1.4518933333000001,5.1853333333,0.01472,0.0042933333,0.0153333333,4.9632000000000005,1.4476,5.17,4.60352,1.3426933333,4.7953333333,0.01472,0.0042933333,0.0153333333,4.5888,1.3384,4.78,4.22912,1.2334933333,4.4053333333,0.01472,0.0042933333,0.0153333333,4.2144,1.2292,4.39
2020-12-17 21:00:00,4.8531200000000005,1.4154933333,5.0553333333,0.01472,0.0042933333,0.0153333333,4.8384,1.4112,5.04,4.46912,1.3034933333,4.6553333333,0.01472,0.0042933333,0.0153333333,4.4544,1.2992,4.64,4.10432,1.1970933333,4.2753333333,0.01472,0.0042933333,0.0153333333,4.0896,1.1928,4.26
2020-12-17 21:30:00,4.55552,1.3286933333,4.7453333333,0.01472,0.0042933333,0.0153333333,4.5408,1.3244,4.73,4.19072,1.2222933333000001,4.3653333333,0.01472,0.0042933333,0.0153333333,4.176,1.218,4.35,3.85472,1.1242933333,4.0153333333,0.01472,0.0042933333,0.0153333333,3.84,1.12,4.0
2020-12-17 22:00:00,4.21952,1.2306933333,4.3953333333,0.01472,0.0042933333,0.0153333333,4.2048,1.2264,4.38,3.86432,1.1270933333,4.0253333333,0.01472,0.0042933333,0.0153333333,3.8496,1.1228,4.01,3.57632,1.0430933333,3.7253333333,0.01472,0.0042933333,0.0153333333,3.5616,1.0388,3.71
2020-12-17 22:30:00,3.88352,1.1326933333,4.0453333333,0.01472,0.0042933333,0.0153333333,3.8688000000000002,1.1284,4.03,3.54752,1.0346933333,3.6953333333,0.01472,0.0042933333,0.0153333333,3.5328,1.0304,3.68,3.3075200000000002,0.9646933333000001,3.4453333333,0.01472,0.0042933333,0.0153333333,3.2928,0.9604,3.43
2020-12-17 23:00:00,3.59552,1.0486933333,3.7453333333,0.01472,0.0042933333,0.0153333333,3.5808,1.0444,3.73,3.26912,0.9534933333000001,3.4053333332999998,0.01472,0.0042933333,0.0153333333,3.2544,0.9492,3.39,3.05792,0.8918933333,3.1853333333,0.01472,0.0042933333,0.0153333333,3.0432,0.8876000000000001,3.17
2020-12-17 23:30:00,3.42272,0.9982933333,3.5653333333,0.01472,0.0042933333,0.0153333333,3.408,0.994,3.55,3.08672,0.9002933333,3.2153333333,0.01472,0.0042933333,0.0153333333,3.072,0.896,3.2,2.89472,0.8442933333,3.0153333333,0.01472,0.0042933333,0.0153333333,2.88,0.84,3.0
2020-12-18 00:00:00,3.32672,0.9702933333,3.4653333333000003,0.01472,0.0042933333,0.0153333333,3.312,0.966,3.45,2.93312,0.8554933333,3.0553333333,0.01472,0.0042933333,0.0153333333,2.9184,0.8512000000000001,3.04,2.72192,0.7938933333,2.8353333333,0.01472,0.0042933333,0.0153333333,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-12-18 00:30:00,3.69152,1.0766933333,3.8453333333,0.01472,0.0042933333,0.0153333333,3.6768,1.0724,3.83,3.22112,0.9394933333000001,3.3553333333,0.01472,0.0042933333,0.0153333333,3.2064,0.9352,3.34,2.97152,0.8666933333,3.0953333333,0.01472,0.0042933333,0.0153333333,2.9568000000000003,0.8624,3.08
2020-12-18 01:00:00,4.19072,1.2222933333000001,4.3653333333,0.01472,0.0042933333,0.0153333333,4.176,1.218,4.35,3.81632,1.1130933333,3.9753333333,0.01472,0.0042933333,0.0153333333,3.8016,1.1088,3.96,3.52832,1.0290933333,3.6753333333000002,0.01472,0.0042933333,0.0153333333,3.5136000000000003,1.0248,3.66
2020-12-18 01:30:00,4.27712,1.2474933333,4.4553333333000005,0.01472,0.0042933333,0.0153333333,4.2624,1.2432,4.44,3.9123200000000002,1.1410933333,4.0753333333,0.01472,0.0042933333,0.0153333333,3.8976,1.1368,4.06,3.6051200000000003,1.0514933333,3.7553333333000003,0.01472,0.0042933333,0.0153333333,3.5904,1.0472,3.74
2020-12-18 02:00:00,4.15232,1.2110933333,4.3253333333,0.01472,0.0042933333,0.0153333333,4.1376,1.2068,4.31,3.79712,1.1074933333,3.9553333333,0.01472,0.0042933333,0.0153333333,3.7824,1.1032,3.94,3.48992,1.0178933333,3.6353333333,0.01472,0.0042933333,0.0153333333,3.4752,1.0136,3.62
2020-12-18 02:30:00,4.02752,1.1746933333,4.1953333333,0.01472,0.0042933333,0.0153333333,4.0128,1.1703999999999999,4.18,3.67232,1.0710933333,3.8253333333,0.01472,0.0042933333,0.0153333333,3.6576,1.0668,3.81,3.38432,0.9870933333,3.5253333333,0.01472,0.0042933333,0.0153333333,3.3696,0.9828,3.51
2020-12-18 03:00:00,3.8067200000000003,1.1102933333,3.9653333333000003,0.01472,0.0042933333,0.0153333333,3.792,1.106,3.95,3.48032,1.0150933333,3.6253333333,0.01472,0.0042933333,0.0153333333,3.4656000000000002,1.0108,3.61,3.19232,0.9310933333,3.3253333333,0.01472,0.0042933333,0.0153333333,3.1776,0.9268000000000001,3.31
2020-12-18 03:30:00,3.63392,1.0598933333,3.7853333333,0.01472,0.0042933333,0.0153333333,3.6192,1.0556,3.77,3.32672,0.9702933333,3.4653333333000003,0.01472,0.0042933333,0.0153333333,3.312,0.966,3.45,3.03872,0.8862933333,3.1653333333,0.01472,0.0042933333,0.0153333333,3.024,0.882,3.15
2020-12-18 04:00:00,3.48032,1.0150933333,3.6253333333,0.01472,0.0042933333,0.0153333333,3.4656000000000002,1.0108,3.61,3.20192,0.9338933333,3.3353333333,0.01472,0.0042933333,0.0153333333,3.1872,0.9296000000000001,3.32,2.91392,0.8498933333,3.0353333333,0.01472,0.0042933333,0.0153333333,2.8992,0.8456,3.02
2020-12-18 04:30:00,3.39392,0.9898933333000001,3.5353333333,0.01472,0.0042933333,0.0153333333,3.3792,0.9856,3.52,3.12512,0.9114933333,3.2553333333,0.01472,0.0042933333,0.0153333333,3.1104,0.9072,3.24,2.82752,0.8246933333,2.9453333333,0.01472,0.0042933333,0.0153333333,2.8128,0.8204,2.93
2020-12-18 05:00:00,3.34592,0.9758933333,3.4853333333,0.01472,0.0042933333,0.0153333333,3.3312,0.9716,3.47,3.09632,0.9030933333000001,3.2253333333,0.01472,0.0042933333,0.0153333333,3.0816,0.8988,3.21,2.78912,0.8134933333000001,2.9053333332999998,0.01472,0.0042933333,0.0153333333,2.7744,0.8092,2.89
2020-12-18 05:30:00,3.29792,0.9618933333,3.4353333333,0.01472,0.0042933333,0.0153333333,3.2832,0.9576,3.42,3.12512,0.9114933333,3.2553333333,0.01472,0.0042933333,0.0153333333,3.1104,0.9072,3.24,2.84672,0.8302933333,2.9653333333000003,0.01472,0.0042933333,0.0153333333,2.832,0.8260000000000001,2.95
2020-12-18 06:00:00,3.33632,0.9730933333,3.4753333333,0.01472,0.0042933333,0.0153333333,3.3216,0.9688,3.46,3.24992,0.9478933333,3.3853333333,0.01472,0.0042933333,0.0153333333,3.2352,0.9436,3.37,2.98112,0.8694933333,3.1053333333,0.01472,0.0042933333,0.0153333333,2.9664,0.8652000000000001,3.09
2020-12-18 06:30:00,3.51872,1.0262933333,3.6653333333,0.01472,0.0042933333,0.0153333333,3.504,1.022,3.65,3.37472,0.9842933333,3.5153333333,0.01472,0.0042933333,0.0153333333,3.36,0.98,3.5,3.14432,0.9170933333,3.2753333333,0.01472,0.0042933333,0.0153333333,3.1296,0.9128000000000001,3.26
2020-12-18 07:00:00,3.64352,1.0626933333,3.7953333333,0.01472,0.0042933333,0.0153333333,3.6288,1.0584,3.7800000000000002,3.48032,1.0150933333,3.6253333333,0.01472,0.0042933333,0.0153333333,3.4656000000000002,1.0108,3.61,3.25952,0.9506933333,3.3953333333,0.01472,0.0042933333,0.0153333333,3.2448,0.9464,3.38
2020-12-18 07:30:00,3.99872,1.1662933333,4.1653333332999996,0.01472,0.0042933333,0.0153333333,3.984,1.162,4.15,3.8067200000000003,1.1102933333,3.9653333333000003,0.01472,0.0042933333,0.0153333333,3.792,1.106,3.95,3.57632,1.0430933333,3.7253333333,0.01472,0.0042933333,0.0153333333,3.5616,1.0388,3.71
