Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:40:00.000+00:00,busbar,,L2 Active Power,kW,37.28
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:40:00.000+00:00,busbar,,L1 Active Power,kW,44.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:40:00.000+00:00,busbar,,N Current (RMS),A,106.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.08
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L2 Active Power,kW,5.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.96
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,N Current (RMS),A,22.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L3 Current (RMS),A,19.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L2 Current (RMS),A,24.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,6,L1 Current (RMS),A,35.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.73
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,N Current (RMS),A,37.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,30.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,55.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.72
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.51
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.47
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,N Current (RMS),A,14.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.39
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,N Current (RMS),A,66.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,38.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,108.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.82
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,-11.67
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,N Current (RMS),A,36.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,51.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,N Current (RMS),A,2.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,transformer,,Temperature,C,19.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.77
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L3 Active Power,kW,24.93
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L2 Active Power,kW,34.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L1 Active Power,kW,40.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,N Current (RMS),A,157.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.13
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.74
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.34
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.12
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,5.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,N Current (RMS),A,31.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,15.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,23.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,45.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.84
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.64
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,N Current (RMS),A,30.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,27.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,52.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.81
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.33
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,N Current (RMS),A,14.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,25.67
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,N Current (RMS),A,66.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,52.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,109.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.59
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.91
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,-12.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,N Current (RMS),A,34.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,N Current (RMS),A,2.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,transformer,,Temperature,C,19.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.96
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L3 Active Power,kW,26.16
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L2 Active Power,kW,33.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L1 Active Power,kW,40.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,N Current (RMS),A,161.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,146.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.28
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L3 Active Power,kW,2.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L2 Active Power,kW,5.78
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L1 Active Power,kW,10.24
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,N Current (RMS),A,32.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L3 Current (RMS),A,13.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L2 Current (RMS),A,26.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,6,L1 Current (RMS),A,44.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.42
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.79
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.78
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.52
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,N Current (RMS),A,33.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,58.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,N Current (RMS),A,14.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,23.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.59
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.31
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,N Current (RMS),A,65.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,34.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,42.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,107.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.62
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.27
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,-6.14
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,N Current (RMS),A,23.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,N Current (RMS),A,1.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-24T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
