Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-06 23:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-10-07 00:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-07 00:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-10-07 01:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-10-07 01:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-10-07 02:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-10-07 02:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-10-07 03:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-10-07 03:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-10-07 04:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-10-07 04:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-10-07 05:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-10-07 05:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-10-07 06:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-10-07 06:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-10-07 07:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-10-07 07:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2020-10-07 08:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2020-10-07 08:30:00,3.422,1.0991196477,3.5941825218,0.078,0,0.078,3.344,1.0991196477,3.52
2020-10-07 09:00:00,3.473,1.0429146657,3.6262101427999998,0.30000000000000004,0,0.30000000000000004,3.173,1.0429146657,3.34
2020-10-07 09:30:00,3.6705,0.9086472088,3.7812973964000003,0.906,0,0.906,2.7645,0.9086472088,2.91
2020-10-07 10:00:00,3.527,0.9492396958,3.6525039357,0.639,0,0.639,2.888,0.9492396958,3.04
2020-10-07 10:30:00,3.549,0.5932748098,3.5982462395,1.744,0,1.744,1.8050000000000002,0.5932748098,1.9
2020-10-07 11:00:00,3.3775,0.5089673369000001,3.4156337626,1.8290000000000002,0,1.8290000000000002,1.5485,0.5089673369000001,1.63
2020-10-07 11:30:00,3.239,0.5370698279,3.2832247867,1.605,0,1.605,1.634,0.5370698279,1.72
2020-10-07 12:00:00,3.083,0.6244997998,3.1456142484,1.183,0,1.183,1.9,0.6244997998,2.0
2020-10-07 12:30:00,2.9735,0.7212972688,3.0597339754,0.779,0,0.779,2.1945,0.7212972688,2.31
2020-10-07 13:00:00,3.048,0.5745398159,3.1016769658,1.3,0,1.3,1.748,0.5745398159,1.8399999999999999
2020-10-07 13:30:00,3.024,0.7618897558000001,3.1185015633,0.706,0,0.706,2.318,0.7618897558000001,2.44
2020-10-07 14:00:00,2.967,0.7431547618000001,3.0586546062,0.706,0,0.706,2.261,0.7431547618000001,2.38
2020-10-07 14:30:00,2.93,0.7681347538000001,3.0290148564,0.593,0,0.593,2.337,0.7681347538000001,2.46
2020-10-07 15:00:00,3.0395,0.5651723189,3.0915982921,1.32,0,1.32,1.7195,0.5651723189,1.81
2020-10-07 15:30:00,2.923,0.7618897558000001,3.0206630067,0.605,0,0.605,2.318,0.7618897558000001,2.44
2020-10-07 16:00:00,3.0455,0.8711772208,3.1676521274000002,0.395,0,0.395,2.6505,0.8711772208,2.79
2020-10-07 16:30:00,3.3445,1.0023221787,3.4914653084,0.295,0,0.295,3.0495,1.0023221787,3.21
2020-10-07 17:00:00,3.5215,1.1022421467,3.6899728996,0.168,0,0.168,3.3535,1.1022421467,3.5300000000000002
2020-10-07 17:30:00,3.6765,1.1834271207,3.8622729059000003,0.076,0,0.076,3.6005000000000003,1.1834271207,3.79
2020-10-07 18:00:00,3.8085,1.2458771007,4.0071039418,0.018000000000000002,0,0.018000000000000002,3.7905,1.2458771007,3.99
2020-10-07 18:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2020-10-07 19:00:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2020-10-07 19:30:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-10-07 20:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2020-10-07 20:30:00,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2020-10-07 21:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2020-10-07 21:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2020-10-07 22:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2020-10-07 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-10-07 23:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-10-07 23:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-10-08 00:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-10-08 00:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-10-08 01:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-10-08 01:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-10-08 02:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-10-08 02:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-08 03:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-08 03:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-10-08 04:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-10-08 04:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-10-08 05:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-10-08 05:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-10-08 06:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-10-08 06:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-10-08 07:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-10-08 07:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-10-08 08:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-10-08 08:30:00,3.2255,1.0522821627,3.3928082763000003,0.024,0,0.024,3.2015000000000002,1.0522821627,3.37
2020-10-08 09:00:00,3.283,1.0304246697,3.4409103447,0.148,0,0.148,3.135,1.0304246697,3.3
2020-10-08 09:30:00,3.3715,1.0148121747,3.520916926,0.28400000000000003,0,0.28400000000000003,3.0875,1.0148121747,3.25
2020-10-08 10:00:00,3.4065,1.0522821627,3.5653246696,0.20500000000000002,0,0.20500000000000002,3.2015000000000002,1.0522821627,3.37
2020-10-08 10:30:00,3.4775,0.8087272408,3.5703005476,1.017,0,1.017,2.4605,0.8087272408,2.59
2020-10-08 11:00:00,3.3145,0.7962372448,3.4087980286,0.892,0,0.892,2.4225,0.7962372448,2.55
2020-10-08 11:30:00,3.154,0.8742997198,3.2729369074,0.494,0,0.494,2.66,0.8742997198,2.8
2020-10-08 12:00:00,3.188,0.8930347138,3.3107182,0.47100000000000003,0,0.47100000000000003,2.717,0.8930347138,2.86
2020-10-08 12:30:00,3.1265,0.7462772608,3.214332279,0.856,0,0.856,2.2705,0.7462772608,2.39
2020-10-08 13:00:00,3.075,0.7556447578000001,3.166484486,0.776,0,0.776,2.299,0.7556447578000001,2.42
2020-10-08 13:30:00,3.1815,0.6900722788,3.2554787666,1.082,0,1.082,2.0995,0.6900722788,2.21
2020-10-08 14:00:00,3.121,0.4683748499,3.1559493025,1.6960000000000002,0,1.6960000000000002,1.425,0.4683748499,1.5
2020-10-08 14:30:00,2.9005,0.5089673369000001,2.944817142,1.3519999999999999,0,1.3519999999999999,1.5485,0.5089673369000001,1.63
2020-10-08 15:00:00,3.267,0.4184148659,3.2936848665,1.994,0,1.994,1.2730000000000001,0.4184148659,1.34
2020-10-08 15:30:00,2.8905000000000003,0.6088873048,2.9539353412000002,1.038,0,1.038,1.8525,0.6088873048,1.9500000000000002
2020-10-08 16:00:00,2.864,0.7181747698000001,2.9526718409,0.679,0,0.679,2.185,0.7181747698000001,2.3
2020-10-08 16:30:00,2.9779999999999998,0.7306647658000001,3.0663259775,0.755,0,0.755,2.223,0.7306647658000001,2.34
2020-10-08 17:00:00,3.222,1.0366696677,3.384666601,0.068,0,0.068,3.154,1.0366696677,3.32
2020-10-08 17:30:00,3.463,1.1053646457,3.6351341103,0.1,0,0.1,3.363,1.1053646457,3.54
2020-10-08 18:00:00,3.6275,1.1771821227,3.8137270484,0.046,0,0.046,3.5815,1.1771821227,3.77
2020-10-08 18:30:00,3.711,1.1927946177,3.8979840944,0.082,0,0.082,3.629,1.1927946177,3.8200000000000003
2020-10-08 19:00:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2020-10-08 19:30:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2020-10-08 20:00:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2020-10-08 20:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-10-08 21:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-10-08 21:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-10-08 22:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-10-08 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-10-08 23:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-10-08 23:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-10-09 00:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-10-09 00:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-10-09 01:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-10-09 01:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-09 02:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-10-09 02:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-10-09 03:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-10-09 03:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-10-09 04:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-10-09 04:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-10-09 05:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-10-09 05:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-10-09 06:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-10-09 06:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-10-09 07:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-10-09 07:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-10-09 08:00:00,3.3025,1.0835071527,3.4757005049,0.006,0,0.006,3.2965,1.0835071527,3.47
2020-10-09 08:30:00,3.524,1.1240996397,3.6989425516,0.10400000000000001,0,0.10400000000000001,3.42,1.1240996397,3.6
2020-10-09 09:00:00,3.439,1.0866296517,3.6065891088,0.133,0,0.133,3.306,1.0866296517,3.48
2020-10-09 09:30:00,3.4065,1.0460371647,3.5634864950000003,0.224,0,0.224,3.1825,1.0460371647,3.35
2020-10-09 10:00:00,3.473,1.0429146657,3.6262101427999998,0.30000000000000004,0,0.30000000000000004,3.173,1.0429146657,3.34
2020-10-09 10:30:00,3.463,1.0366696677,3.614837894,0.309,0,0.309,3.154,1.0366696677,3.32
2020-10-09 11:00:00,3.43,0.9679746898,3.5639689954,0.485,0,0.485,2.9450000000000003,0.9679746898,3.1
2020-10-09 11:30:00,3.459,0.9554846938,3.5885417651,0.552,0,0.552,2.907,0.9554846938,3.06
2020-10-09 12:00:00,3.3775,0.7712572528,3.4644399259,1.031,0,1.031,2.3465,0.7712572528,2.47
2020-10-09 12:30:00,3.3545,0.6338672968,3.4138626217,1.426,0,1.426,1.9285,0.6338672968,2.03
2020-10-09 13:00:00,3.2065,0.6401122948,3.2697684933,1.259,0,1.259,1.9475,0.6401122948,2.05
2020-10-09 13:30:00,3.423,0.7431547618000001,3.5027429251999997,1.162,0,1.162,2.261,0.7431547618000001,2.38
2020-10-09 14:00:00,3.578,0.3434748899,3.5944483582,2.533,0,2.533,1.045,0.3434748899,1.1
2020-10-09 14:30:00,3.0955,0.6463572928,3.1622615325,1.129,0,1.129,1.9665,0.6463572928,2.07
2020-10-09 15:00:00,3.0295,0.7837472488,3.1292379264,0.645,0,0.645,2.3845,0.7837472488,2.51
2020-10-09 15:30:00,3.1595,0.6588472888,3.2274634003,1.155,0,1.155,2.0045,0.6588472888,2.11
2020-10-09 16:00:00,3.0325,0.7525222588,3.124475316,0.743,0,0.743,2.2895,0.7525222588,2.41
2020-10-09 16:30:00,3.295,0.8618097238,3.4058392505,0.673,0,0.673,2.622,0.8618097238,2.76
2020-10-09 17:00:00,3.382,0.8305847338000001,3.4824983848,0.855,0,0.855,2.527,0.8305847338000001,2.66
2020-10-09 17:30:00,3.5525,1.0522821627,3.7050713893,0.35100000000000003,0,0.35100000000000003,3.2015000000000002,1.0522821627,3.37
2020-10-09 18:00:00,3.8810000000000002,1.2489995997,4.0770284522,0.081,0,0.081,3.8,1.2489995997,4.0
2020-10-09 18:30:00,4.174,1.3551645657,4.3884788936,0.051000000000000004,0,0.051000000000000004,4.123,1.3551645657,4.34
2020-10-09 19:00:00,4.2465,1.3957570526,4.47,0.0,0,0.0,4.2465,1.3957570526,4.47
2020-10-09 19:30:00,4.332,1.4238595435999999,4.5600000000000005,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2020-10-09 20:00:00,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2020-10-09 20:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2020-10-09 21:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2020-10-09 21:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2020-10-09 22:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-10-09 22:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-10-09 23:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-10-09 23:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-10-10 00:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-10-10 00:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-10-10 01:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-10-10 01:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-10-10 02:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-10-10 02:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2020-10-10 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-10-10 03:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-10-10 04:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-10-10 04:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-10-10 05:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-10-10 05:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-10-10 06:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-10-10 06:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-10-10 07:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-10-10 07:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-10-10 08:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2020-10-10 08:30:00,3.578,1.1553246297,3.7599014615,0.063,0,0.063,3.515,1.1553246297,3.7
2020-10-10 09:00:00,3.893,1.1990396157,4.0734684238,0.245,0,0.245,3.648,1.1990396157,3.84
2020-10-10 09:30:00,3.999,1.0803846537,4.1423703359,0.712,0,0.712,3.287,1.0803846537,3.46
2020-10-10 10:00:00,3.908,1.0116896757,4.0368279626,0.8300000000000001,0,0.8300000000000001,3.078,1.0116896757,3.24
2020-10-10 10:30:00,4.1565,0.8899122148,4.2506982956,1.449,0,1.449,2.7075,0.8899122148,2.85
2020-10-10 11:00:00,3.9165,0.8586872248,4.0095281518,1.304,0,1.304,2.6125,0.8586872248,2.75
2020-10-10 11:30:00,3.795,0.8430747298,3.8875184887,1.23,0,1.23,2.565,0.8430747298,2.7
2020-10-10 12:00:00,3.865,0.5558048219,3.9047591475,2.174,0,2.174,1.691,0.5558048219,1.78
2020-10-10 12:30:00,3.8255,0.41529236690000004,3.8479758315,2.5620000000000003,0,2.5620000000000003,1.2635,0.41529236690000004,1.33
2020-10-10 13:00:00,3.893,0.38718987590000004,3.9122071775,2.715,0,2.715,1.178,0.38718987590000004,1.24
2020-10-10 13:30:00,3.985,0.5745398159,4.0262042919,2.237,0,2.237,1.748,0.5745398159,1.8399999999999999
2020-10-10 14:00:00,3.505,0.7618897558000001,3.586851126,1.187,0,1.187,2.318,0.7618897558000001,2.44
2020-10-10 14:30:00,3.709,0.5807848139,3.7541965852,1.9420000000000002,0,1.9420000000000002,1.767,0.5807848139,1.8599999999999999
2020-10-10 15:00:00,3.6545,0.4590073529,3.6832129995000003,2.258,0,2.258,1.3965,0.4590073529,1.47
2020-10-10 15:30:00,3.3970000000000002,0.4933548419,3.4326386352,1.896,0,1.896,1.501,0.4933548419,1.58
2020-10-10 16:00:00,3.323,0.8493197278,3.4298211324,0.739,0,0.739,2.584,0.8493197278,2.7199999999999998
2020-10-10 16:30:00,3.5324999999999998,1.0085671767,3.6736581224,0.464,0,0.464,3.0685000000000002,1.0085671767,3.23
2020-10-10 17:00:00,3.708,1.1240996397,3.8746437256,0.28800000000000003,0,0.28800000000000003,3.42,1.1240996397,3.6
2020-10-10 17:30:00,3.8970000000000002,1.2427546017,4.0903603753,0.116,0,0.116,3.781,1.2427546017,3.98
2020-10-10 18:00:00,4.2625,1.3832670566,4.4813317217,0.054,0,0.054,4.2085,1.3832670566,4.43
2020-10-10 18:30:00,4.3365,1.4207370446,4.5633020939,0.014,0,0.014,4.3225,1.4207370446,4.55
2020-10-10 19:00:00,4.5315,1.4894320226,4.77,0.0,0,0.0,4.5315,1.4894320226,4.77
2020-10-10 19:30:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2020-10-10 20:00:00,4.3985,1.4457170366,4.63,0.0,0,0.0,4.3985,1.4457170366,4.63
2020-10-10 20:30:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2020-10-10 21:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2020-10-10 21:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2020-10-10 22:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-10-10 22:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-10-10 23:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-10-10 23:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-10-11 00:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-10-11 00:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-10-11 01:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-10-11 01:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-10-11 02:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-10-11 02:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-10-11 03:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-10-11 03:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-10-11 04:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-10-11 04:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-10-11 05:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-10-11 05:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-10-11 06:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-10-11 06:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-10-11 07:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-10-11 07:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-10-11 08:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-10-11 08:30:00,3.461,1.1240996397,3.6389725198000002,0.041,0,0.041,3.42,1.1240996397,3.6
2020-10-11 09:00:00,3.6755,1.1646921266999999,3.8556203133,0.132,0,0.132,3.5435,1.1646921266999999,3.73
2020-10-11 09:30:00,3.908,1.2115296117,4.0914872602,0.222,0,0.222,3.686,1.2115296117,3.88
2020-10-11 10:00:00,3.9275,1.2021621147000001,4.1073653356,0.27,0,0.27,3.6575,1.2021621147000001,3.85
2020-10-11 10:30:00,4.0365,1.1834271207,4.2064036896,0.436,0,0.436,3.6005000000000003,1.1834271207,3.79
2020-10-11 11:00:00,3.947,1.0554046617,4.0856686111,0.736,0,0.736,3.211,1.0554046617,3.38
2020-10-11 11:30:00,3.768,0.9429946978,3.8842068687999998,0.899,0,0.899,2.8689999999999998,0.9429946978,3.02
2020-10-11 12:00:00,3.774,0.9242597038,3.8855285354999998,0.962,0,0.962,2.8120000000000003,0.9242597038,2.96
2020-10-11 12:30:00,4.0125,0.4964773409,4.0430985642,2.502,0,2.502,1.5105,0.4964773409,1.5899999999999999
2020-10-11 13:00:00,3.807,0.4558848539,3.8341987429,2.42,0,2.42,1.387,0.4558848539,1.46
2020-10-11 13:30:00,3.761,0.39967987190000004,3.7821772830000002,2.545,0,2.545,1.216,0.39967987190000004,1.28
2020-10-11 14:00:00,3.95,0.2997599039,3.961357848,3.038,0,3.038,0.912,0.2997599039,0.96
2020-10-11 14:30:00,3.6165000000000003,0.4340273609,3.6424513724,2.296,0,2.296,1.3205,0.4340273609,1.3900000000000001
2020-10-11 15:00:00,3.382,0.4808648459,3.4160144906,1.919,0,1.919,1.463,0.4808648459,1.54
2020-10-11 15:30:00,3.404,0.36220988390000003,3.423216616,2.302,0,2.302,1.102,0.36220988390000003,1.16
2020-10-11 16:00:00,3.176,0.5932748098,3.2309365515,1.371,0,1.371,1.8050000000000002,0.5932748098,1.9
2020-10-11 16:30:00,3.3535,0.7400322628,3.4341825811,1.102,0,1.102,2.2515,0.7400322628,2.37
2020-10-11 17:00:00,3.4675000000000002,0.8461972288,3.5692584664,0.893,0,0.893,2.5745,0.8461972288,2.71
2020-10-11 17:30:00,3.58,1.0803846537,3.7394693474,0.293,0,0.293,3.287,1.0803846537,3.46
2020-10-11 18:00:00,3.713,1.1116096437,3.8758282986,0.331,0,0.331,3.382,1.1116096437,3.56
2020-10-11 18:30:00,3.763,1.2302646057,3.9590049255,0.02,0,0.02,3.743,1.2302646057,3.94
2020-10-11 19:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2020-10-11 19:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21
2020-10-11 20:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2020-10-11 20:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-10-11 21:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-10-11 21:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
