Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.3
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.6
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.13
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.9
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.4
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.7
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.6
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.7
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,transformer,,Temperature,C,32.6
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.1
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L3 Active Power,kW,18.53
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L2 Active Power,kW,15.79
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L1 Active Power,kW,10.79
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
330739,Torr Home No 1,2023-06-20T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.24
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.02
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.06
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.94
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.12
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.47
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,N Current (RMS),A,2.9
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.1
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.1
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.44
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.3
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.09
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.92
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,N Current (RMS),A,6.0
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.9
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.0
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.3
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.05
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.22
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.02
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.99
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.28
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.86
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.1
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.9
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.2
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.71
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.52
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.17
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.16
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.56
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.8
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.0
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.9
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.6
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,transformer,,Temperature,C,32.6
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L3 Active Power,kW,22.01
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L2 Active Power,kW,16.76
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L1 Active Power,kW,9.59
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,N Current (RMS),A,41.8
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
330739,Torr Home No 1,2023-06-20T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.34
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.08
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.84
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.13
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.41
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,N Current (RMS),A,2.6
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.9
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.9
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.45
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.08
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.92
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.85
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.1
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.6
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.2
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.01
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.49
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.94
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.15
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.17
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.04
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.2
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.3
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.0
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.6
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.41
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.35
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.11
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.2
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.36
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,20.9
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.6
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.7
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.5
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,transformer,,Temperature,C,32.7
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.35
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L3 Active Power,kW,20.69
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L2 Active Power,kW,15.42
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L1 Active Power,kW,10.15
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,N Current (RMS),A,39.8
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.3
330739,Torr Home No 1,2023-06-20T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.28
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.1
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.74
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.15
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.36
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,N Current (RMS),A,2.4
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.4
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.1
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.8
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.05
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.39
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.88
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.24
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.91
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.7
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.7
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.56
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.81
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.35
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.3
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.17
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.0
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.7
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.22
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.42
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.76
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.23
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.36
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.0
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.5
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.7
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.4
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,transformer,,Temperature,C,32.8
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.39
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L3 Active Power,kW,16.55
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L2 Active Power,kW,17.42
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L1 Active Power,kW,9.97
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,N Current (RMS),A,37.7
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
330739,Torr Home No 1,2023-06-20T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.31
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.14
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.13
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.66
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.11
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.3
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,N Current (RMS),A,2.1
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.2
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.0
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.6
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.3
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.32
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.97
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.01
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.07
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.0
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.8
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.75
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.07
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.06
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.56
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.94
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.8
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.7
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.4
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.76
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.35
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.25
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.8
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.5
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.3
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.4
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,transformer,,Temperature,C,32.9
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.81
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.51
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.24
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L3 Active Power,kW,13.27
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L2 Active Power,kW,16.35
330739,Torr Home No 1,2023-06-20T02:30:00.000+00:00,busbar,,L1 Active Power,kW,10.0
