Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-05 21:30:00,3.18,-0.13,3.1826561234,0.0,0.0,0.0,3.18,-0.13,3.1826561234,2.45,-0.21,2.4589835298000002,0.0,0.0,0.0,2.45,-0.21,2.4589835298000002
2020-12-05 22:00:00,2.94,-0.14,2.9433314458,0.0,0.0,0.0,2.94,-0.14,2.9433314458,2.42,-0.21,2.4290944815,0.0,0.0,0.0,2.42,-0.21,2.4290944815
2020-12-05 22:30:00,2.74,-0.19,2.7465796912,0.0,0.0,0.0,2.74,-0.19,2.7465796912,2.23,-0.23,2.2418296099,0.0,0.0,0.0,2.23,-0.23,2.2418296099
2020-12-05 23:00:00,2.5300000000000002,-0.16,2.5350542401,0.0,0.0,0.0,2.5300000000000002,-0.16,2.5350542401,2.08,-0.25,2.0949701669,0.0,0.0,0.0,2.08,-0.25,2.0949701669
2020-12-05 23:30:00,2.35,-0.15,2.3547823679,0.0,0.0,0.0,2.35,-0.15,2.3547823679,1.94,-0.25,1.9560419218,0.0,0.0,0.0,1.94,-0.25,1.9560419218
2020-12-06 00:00:00,2.22,-0.15,2.2250617969,0.0,0.0,0.0,2.22,-0.15,2.2250617969,1.79,-0.28,1.8117670932,0.0,0.0,0.0,1.79,-0.28,1.8117670932
2020-12-06 00:30:00,2.29,-0.15,2.2949074055,0.0,0.0,0.0,2.29,-0.15,2.2949074055,2.07,-0.24,2.0838665984,0.0,0.0,0.0,2.07,-0.24,2.0838665984
2020-12-06 01:00:00,2.7,0.07,2.700907255,0.0,0.0,0.0,2.7,0.07,2.700907255,2.64,-0.27,2.6537709018999998,0.0,0.0,0.0,2.64,-0.27,2.6537709018999998
2020-12-06 01:30:00,2.79,0.08,2.7911467177000002,0.0,0.0,0.0,2.79,0.08,2.7911467177000002,2.8200000000000003,-0.27,2.8328960447,0.0,0.0,0.0,2.8200000000000003,-0.27,2.8328960447
2020-12-06 02:00:00,2.77,0.11,2.7721832551,0.0,0.0,0.0,2.77,0.11,2.7721832551,2.77,-0.25,2.7812587079,0.0,0.0,0.0,2.77,-0.25,2.7812587079
2020-12-06 02:30:00,2.77,-0.02,2.7700722012,0.0,0.0,0.0,2.77,-0.02,2.7700722012,2.77,-0.25,2.7812587079,0.0,0.0,0.0,2.77,-0.25,2.7812587079
2020-12-06 03:00:00,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74,2.75,-0.22,2.7587859649,0.0,0.0,0.0,2.75,-0.22,2.7587859649
2020-12-06 03:30:00,2.7199999999999998,-0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,-0.14,2.7236005581000002,2.65,-0.19,2.6568025896,0.0,0.0,0.0,2.65,-0.19,2.6568025896
2020-12-06 04:00:00,2.58,-0.14,2.5837956576,0.0,0.0,0.0,2.58,-0.14,2.5837956576,2.5,-0.24,2.5114935795,0.0,0.0,0.0,2.5,-0.24,2.5114935795
2020-12-06 04:30:00,2.5300000000000002,-0.14,2.5338705571,0.0,0.0,0.0,2.5300000000000002,-0.14,2.5338705571,2.38,-0.24,2.3920702331,0.0,0.0,0.0,2.38,-0.24,2.3920702331
2020-12-06 05:00:00,2.44,-0.14,2.4440130933,0.0,0.0,0.0,2.44,-0.14,2.4440130933,2.18,-0.23,2.1920994503,0.0,0.0,0.0,2.18,-0.23,2.1920994503
2020-12-06 05:30:00,2.44,-0.17,2.4459149617,0.0,0.0,0.0,2.44,-0.17,2.4459149617,2.22,-0.25,2.234032229,0.0,0.0,0.0,2.22,-0.25,2.234032229
2020-12-06 06:00:00,2.48,-0.15,2.4845321491,0.0,0.0,0.0,2.48,-0.15,2.4845321491,2.17,-0.25,2.1843534513,0.0,0.0,0.0,2.17,-0.25,2.1843534513
2020-12-06 06:30:00,2.69,-0.15,2.6941789101999998,0.0,0.0,0.0,2.69,-0.15,2.6941789101999998,2.17,-0.23,2.1821548983,0.0,0.0,0.0,2.17,-0.23,2.1821548983
2020-12-06 07:00:00,2.7800000000000002,-0.14,2.7835229476,0.0,0.0,0.0,2.7800000000000002,-0.14,2.7835229476,2.27,-0.17,2.2763567383,0.0,0.0,0.0,2.27,-0.17,2.2763567383
2020-12-06 07:30:00,2.91,-0.14,2.9133657512,0.0,0.0,0.0,2.91,-0.14,2.9133657512,2.24,-0.23,2.2517770759999998,0.0,0.0,0.0,2.24,-0.23,2.2517770759999998
2020-12-06 08:00:00,2.86,-0.14,2.8634245232,0.0,0.0,0.0,2.86,-0.14,2.8634245232,2.18,-0.21,2.1900913223,0.0,0.0,0.0,2.18,-0.21,2.1900913223
2020-12-06 08:30:00,3.02968,-0.13426000000000002,3.0326534009,0.019680000000000003,0.00574,0.0205,3.01,-0.14,3.013254055,2.34968,-0.23426000000000002,2.3613288314,0.019680000000000003,0.00574,0.0205,2.33,-0.24,2.3423279019
2020-12-06 09:00:00,3.19808,-0.06306,3.1987016507,0.05808000000000001,0.01694,0.060500000000000005,3.14,-0.08,3.141018943,2.46808,-0.25306,2.4810195989,0.05808000000000001,0.01694,0.060500000000000005,2.41,-0.27,2.4250773184
2020-12-06 09:30:00,3.3590400000000002,-0.11278,3.3609327649000003,0.05904,0.017220000000000003,0.061500000000000006,3.3,-0.13,3.3025596134,2.50904,-0.24278000000000002,2.5207585862,0.05904,0.017220000000000003,0.061500000000000006,2.45,-0.26,2.4637572932
2020-12-06 10:00:00,3.46448,-0.03536,3.4646604451,0.08448000000000001,0.024640000000000002,0.088,3.38,-0.06,3.3805325024,2.50448,-0.20536000000000001,2.5128853534999998,0.08448000000000001,0.024640000000000002,0.088,2.42,-0.23,2.4309051812
2020-12-06 10:30:00,3.5811200000000003,0.07366,3.5818774756,0.08112000000000001,0.02366,0.0845,3.5,0.05,3.5003571246,2.63112,-0.17634000000000002,2.6370226108,0.08112000000000001,0.02366,0.0845,2.55,-0.2,2.5578311125
2020-12-06 11:00:00,3.60808,0.17694000000000001,3.6124159575,0.05808000000000001,0.01694,0.060500000000000005,3.55,0.16,3.5536038046,2.60808,-0.18306000000000003,2.6144965577,0.05808000000000001,0.01694,0.060500000000000005,2.55,-0.2,2.5578311125
2020-12-06 11:30:00,3.68,0.14750000000000002,3.682954826,0.06,0.0175,0.0625,3.62,0.13,3.622333502,2.74,-0.1625,2.7448144291,0.06,0.0175,0.0625,2.68,-0.18,2.6860379744
2020-12-06 12:00:00,3.76192,0.13806000000000002,3.7644525034000003,0.06192,0.018060000000000003,0.0645,3.7,0.12,3.7019454345,2.7019200000000003,-0.18194000000000002,2.708038746,0.06192,0.018060000000000003,0.0645,2.64,-0.2,2.6475649189
2020-12-06 12:30:00,3.86336,0.04848,3.8636641676,0.06336,0.01848,0.066,3.8,0.03,3.8001184192,2.83336,-0.14152,2.8368921023,0.06336,0.01848,0.066,2.77,-0.16,2.7746170907
2020-12-06 13:00:00,3.8244800000000003,0.10464000000000001,3.8259112378999998,0.08448000000000001,0.024640000000000002,0.088,3.74,0.08,3.7408555171,2.85448,-0.22536,2.8633622195,0.08448000000000001,0.024640000000000002,0.088,2.77,-0.25,2.7812587079
2020-12-06 13:30:00,3.8176,0.1743,3.8215769324,0.11760000000000001,0.034300000000000004,0.12250000000000001,3.7,0.14,3.7026477013,2.7276,-0.20570000000000002,2.7353453621,0.11760000000000001,0.034300000000000004,0.12250000000000001,2.61,-0.24,2.6210112552
2020-12-06 14:00:00,3.70224,0.10232000000000001,3.7036536555,0.04224000000000001,0.012320000000000001,0.044,3.66,0.09,3.6611063902,2.74224,-0.19768000000000002,2.7493558518,0.04224000000000001,0.012320000000000001,0.044,2.7,-0.21,2.7081543531000003
2020-12-06 14:30:00,3.76752,0.07386000000000001,3.7682439212,0.04752000000000001,0.01386,0.0495,3.7199999999999998,0.06,3.7204838395,2.69752,-0.21614000000000003,2.7061653035,0.04752000000000001,0.01386,0.0495,2.65,-0.23,2.6599624057
2020-12-06 15:00:00,3.7448,0.0614,3.7453033255,0.0048000000000000004,0.0014,0.005,3.74,0.06,3.7404812525,2.7648,-0.2286,2.774234489,0.0048000000000000004,0.0014,0.005,2.76,-0.23,2.7695667531
2020-12-06 15:30:00,3.72288,-0.08916,3.7239475023,0.00288,0.00084,0.003,3.7199999999999998,-0.09,3.7210885504,2.85288,-0.20916,2.8605370475000003,0.00288,0.00084,0.003,2.85,-0.21,2.857726369
2020-12-06 16:00:00,3.83528,-0.13846,3.8377785046,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.83,-0.14,3.8325578926,2.95528,-0.12846000000000002,2.9580706297,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.95,-0.13,2.9528630175
2020-12-06 16:30:00,4.17,0.06,4.1704316323,0.0,0.0,0.0,4.17,0.06,4.1704316323,3.12,-0.09,3.121297807,0.0,0.0,0.0,3.12,-0.09,3.121297807
2020-12-06 17:00:00,4.41,0.1,4.4111336411,0.0,0.0,0.0,4.41,0.1,4.4111336411,3.43,-0.05,3.4303644121,0.0,0.0,0.0,3.43,-0.05,3.4303644121
2020-12-06 17:30:00,4.5,0.04,4.5001777743,0.0,0.0,0.0,4.5,0.04,4.5001777743,3.52,-0.07,3.5206959539,0.0,0.0,0.0,3.52,-0.07,3.5206959539
2020-12-06 18:00:00,4.48,-0.01,4.4800111607,0.0,0.0,0.0,4.48,-0.01,4.4800111607,3.52,-0.08,3.5209089735,0.0,0.0,0.0,3.52,-0.08,3.5209089735
2020-12-06 18:30:00,4.23,-0.09,4.2309573385,0.0,0.0,0.0,4.23,-0.09,4.2309573385,3.34,-0.08,3.3409579465,0.0,0.0,0.0,3.34,-0.08,3.3409579465
2020-12-06 19:00:00,3.94,-0.11,3.9415352339,0.0,0.0,0.0,3.94,-0.11,3.9415352339,3.29,-0.06,3.290547067,0.0,0.0,0.0,3.29,-0.06,3.290547067
2020-12-06 19:30:00,3.87,-0.1,3.8712917741,0.0,0.0,0.0,3.87,-0.1,3.8712917741,3.12,-0.08,3.1210254725,0.0,0.0,0.0,3.12,-0.08,3.1210254725
2020-12-06 20:00:00,3.66,-0.08,3.6608742125,0.0,0.0,0.0,3.66,-0.08,3.6608742125,2.95,-0.17,2.9548942451,0.0,0.0,0.0,2.95,-0.17,2.9548942451
2020-12-06 20:30:00,3.51,-0.14,3.5127909132,0.0,0.0,0.0,3.51,-0.14,3.5127909132,2.74,-0.17,2.7452686572,0.0,0.0,0.0,2.74,-0.17,2.7452686572
2020-12-06 21:00:00,3.43,-0.16,3.4337297506,0.0,0.0,0.0,3.43,-0.16,3.4337297506,2.62,-0.18,2.6261759271000003,0.0,0.0,0.0,2.62,-0.18,2.6261759271000003
2020-12-06 21:30:00,3.1,-0.16,3.1041262861,0.0,0.0,0.0,3.1,-0.16,3.1041262861,2.42,-0.23,2.4309051812,0.0,0.0,0.0,2.42,-0.23,2.4309051812
2020-12-06 22:00:00,2.92,-0.18,2.9255426847,0.0,0.0,0.0,2.92,-0.18,2.9255426847,2.37,-0.23,2.3811341835,0.0,0.0,0.0,2.37,-0.23,2.3811341835
2020-12-06 22:30:00,2.7199999999999998,-0.19,2.7266279541,0.0,0.0,0.0,2.7199999999999998,-0.19,2.7266279541,2.16,-0.27,2.176809592,0.0,0.0,0.0,2.16,-0.27,2.176809592
2020-12-06 23:00:00,2.55,-0.18,2.5563450470999998,0.0,0.0,0.0,2.55,-0.18,2.5563450470999998,1.9300000000000002,-0.27,1.9487944992,0.0,0.0,0.0,1.9300000000000002,-0.27,1.9487944992
2020-12-06 23:30:00,2.25,-0.2,2.2588713996,0.0,0.0,0.0,2.25,-0.2,2.2588713996,1.85,-0.27,1.8695988875,0.0,0.0,0.0,1.85,-0.27,1.8695988875
2020-12-07 00:00:00,2.15,-0.2,2.1592822882,0.0,0.0,0.0,2.15,-0.2,2.1592822882,1.73,-0.29,1.7541379649,0.0,0.0,0.0,1.73,-0.29,1.7541379649
2020-12-07 00:30:00,2.23,-0.17,2.2364704335,0.0,0.0,0.0,2.23,-0.17,2.2364704335,2.02,-0.25,2.0354115063,0.0,0.0,0.0,2.02,-0.25,2.0354115063
2020-12-07 01:00:00,2.64,-0.1,2.6418932605,0.0,0.0,0.0,2.64,-0.1,2.6418932605,2.5700000000000003,-0.25,2.582130903,0.0,0.0,0.0,2.5700000000000003,-0.25,2.582130903
2020-12-07 01:30:00,2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,2.84,-0.14,2.8434486104000003,2.76,-0.27,2.7731750756,0.0,0.0,0.0,2.76,-0.27,2.7731750756
2020-12-07 02:00:00,2.87,-0.12,2.8725076153,0.0,0.0,0.0,2.87,-0.12,2.8725076153,2.76,-0.27,2.7731750756,0.0,0.0,0.0,2.76,-0.27,2.7731750756
2020-12-07 02:30:00,2.86,-0.11,2.8621146029,0.0,0.0,0.0,2.86,-0.11,2.8621146029,2.7800000000000002,-0.25,2.791218372,0.0,0.0,0.0,2.7800000000000002,-0.25,2.791218372
2020-12-07 03:00:00,2.79,-0.13,2.7930270317,0.0,0.0,0.0,2.79,-0.13,2.7930270317,2.73,-0.24,2.740529146,0.0,0.0,0.0,2.73,-0.24,2.740529146
2020-12-07 03:30:00,2.69,-0.13,2.693139432,0.0,0.0,0.0,2.69,-0.13,2.693139432,2.62,-0.22,2.6292204168,0.0,0.0,0.0,2.62,-0.22,2.6292204168
2020-12-07 04:00:00,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026,2.47,-0.25,2.4826195842,0.0,0.0,0.0,2.47,-0.25,2.4826195842
2020-12-07 04:30:00,2.63,-0.14,2.6337235998,0.0,0.0,0.0,2.63,-0.14,2.6337235998,2.34,-0.23,2.3512762492,0.0,0.0,0.0,2.34,-0.23,2.3512762492
2020-12-07 05:00:00,2.67,-0.17,2.6754065112000003,0.0,0.0,0.0,2.67,-0.17,2.6754065112000003,2.23,-0.26,2.2451057882,0.0,0.0,0.0,2.23,-0.26,2.2451057882
2020-12-07 05:30:00,2.73,-0.17,2.735287919,0.0,0.0,0.0,2.73,-0.17,2.735287919,2.15,-0.26,2.1656638705,0.0,0.0,0.0,2.15,-0.26,2.1656638705
2020-12-07 06:00:00,2.75,-0.17,2.755249535,0.0,0.0,0.0,2.75,-0.17,2.755249535,2.21,-0.26,2.2252415599,0.0,0.0,0.0,2.21,-0.26,2.2252415599
2020-12-07 06:30:00,3.08,-0.16,3.0841530442,0.0,0.0,0.0,3.08,-0.16,3.0841530442,2.4,-0.23,2.410995645,0.0,0.0,0.0,2.4,-0.23,2.410995645
2020-12-07 07:00:00,3.48,0.02,3.4800574708,0.0,0.0,0.0,3.48,0.02,3.4800574708,2.8,-0.11,2.8021598812,0.0,0.0,0.0,2.8,-0.11,2.8021598812
2020-12-07 07:30:00,3.71,0.2,3.7153869246999998,0.0,0.0,0.0,3.71,0.2,3.7153869246999998,3.61,0.48,3.6417715469000003,0.0,0.0,0.0,3.61,0.48,3.6417715469000003
2020-12-07 08:00:00,3.7800000000000002,0.22,3.786396704,0.0,0.0,0.0,3.7800000000000002,0.22,3.786396704,3.74,0.61,3.7894194806,0.0,0.0,0.0,3.74,0.61,3.7894194806
2020-12-07 08:30:00,3.7824,0.2607,3.7913736627,0.0024000000000000002,0.0007,0.0025,3.7800000000000002,0.26,3.7889312477,3.6124,0.5307000000000001,3.6511746398,0.0024000000000000002,0.0007,0.0025,3.61,0.53,3.6486983981
2020-12-07 09:00:00,3.85624,0.22182000000000002,3.8626145355,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.85,0.22,3.8562805915,3.70624,0.63182,3.7597089582,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7,0.63,3.7532519233
2020-12-07 09:30:00,3.79928,0.25854000000000005,3.8080666289,0.029280000000000004,0.00854,0.030500000000000003,3.77,0.25,3.778280032,3.52928,0.51854,3.5671698936,0.029280000000000004,0.00854,0.030500000000000003,3.5,0.51,3.5369619732
2020-12-07 10:00:00,3.81664,0.26652000000000003,3.8259343695,0.05664,0.01652,0.059000000000000004,3.76,0.25,3.7683020049,3.15664,-0.02348,3.1567273243,0.05664,0.01652,0.059000000000000004,3.1,-0.04,3.1002580538
2020-12-07 10:30:00,3.83488,0.23184000000000002,3.8418816223,0.07488,0.021840000000000002,0.078,3.76,0.21,3.7658597956,3.6148800000000003,0.56184,3.6582812358,0.07488,0.021840000000000002,0.078,3.54,0.54,3.5809495947
2020-12-07 11:00:00,3.89736,0.23548000000000002,3.9044674157,0.08736000000000001,0.025480000000000003,0.091,3.81,0.21,3.8157830127,3.69736,0.7054800000000001,3.7640633629,0.08736000000000001,0.025480000000000003,0.091,3.61,0.68,3.6734860827
2020-12-07 11:30:00,3.96976,0.27618000000000004,3.9793554566,0.08976,0.026180000000000002,0.0935,3.88,0.25,3.8880457816,3.69976,0.7661800000000001,3.7782609558,0.08976,0.026180000000000002,0.0935,3.61,0.74,3.6850644499
2020-12-07 12:00:00,3.98176,0.27968000000000004,3.9915703176,0.10176,0.02968,0.106,3.88,0.25,3.8880457816,3.62176,0.75968,3.7005755228,0.10176,0.02968,0.106,3.52,0.73,3.5948991641
2020-12-07 12:30:00,3.93272,0.27996000000000004,3.9426722156,0.10272,0.029960000000000004,0.107,3.83,0.25,3.8381505963,3.65272,0.7499600000000001,3.7289145069,0.10272,0.029960000000000004,0.107,3.55,0.72,3.6222782886
2020-12-07 13:00:00,3.92152,0.30086,3.9330440946,0.07152,0.02086,0.0745,3.85,0.28,3.8601683901,3.65152,0.6508600000000001,3.7090722627,0.07152,0.02086,0.0745,3.58,0.63,3.6350103164
2020-12-07 13:30:00,3.90632,0.27976,3.916325012,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.77,0.24,3.7776315331,3.58632,0.7097600000000001,3.655878882,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.45,0.67,3.5144558612
2020-12-07 14:00:00,3.8648,0.2589,3.8734620496,0.0648,0.0189,0.0675,3.8,0.24,3.8075714045,3.5148,0.6389,3.5723958697000002,0.0648,0.0189,0.0675,3.45,0.62,3.5052674648
2020-12-07 14:30:00,3.83192,0.24806000000000003,3.8399407092,0.06192,0.018060000000000003,0.0645,3.77,0.23,3.777009399,3.51192,0.61806,3.565891228,0.06192,0.018060000000000003,0.0645,3.45,0.6000000000000001,3.501785259
2020-12-07 15:00:00,3.91272,0.25246,3.9208562649000003,0.04272,0.01246,0.044500000000000005,3.87,0.24,3.877434719,3.64272,0.61246,3.6938484335,0.04272,0.01246,0.044500000000000005,3.6,0.6000000000000001,3.6496575182
2020-12-07 15:30:00,3.9714400000000003,0.24042000000000002,3.978710526,0.00144,0.00042,0.0015,3.9699999999999998,0.24,3.9772477921,3.6814400000000003,0.6104200000000001,3.7317037731,0.00144,0.00042,0.0015,3.68,0.61,3.730214471
2020-12-07 16:00:00,4.18,0.26,4.1880783183,0.0,0.0,0.0,4.18,0.26,4.1880783183,3.9699999999999998,0.6900000000000001,4.0295161,0.0,0.0,0.0,3.9699999999999998,0.6900000000000001,4.0295161
2020-12-07 16:30:00,4.44,0.33,4.4522466239,0.0,0.0,0.0,4.44,0.33,4.4522466239,4.04,0.62,4.0872973956,0.0,0.0,0.0,4.04,0.62,4.0872973956
2020-12-07 17:00:00,4.67,0.30000000000000004,4.6796260534,0.0,0.0,0.0,4.67,0.30000000000000004,4.6796260534,3.65,-0.11,3.6516571581,0.0,0.0,0.0,3.65,-0.11,3.6516571581
2020-12-07 17:30:00,4.83,0.29,4.838698172,0.0,0.0,0.0,4.83,0.29,4.838698172,3.75,-0.11,3.7516129864,0.0,0.0,0.0,3.75,-0.11,3.7516129864
2020-12-07 18:00:00,4.84,0.2,4.8441304688999995,0.0,0.0,0.0,4.84,0.2,4.8441304688999995,3.8,-0.04,3.8002105205000003,0.0,0.0,0.0,3.8,-0.04,3.8002105205000003
2020-12-07 18:30:00,4.76,0.23,4.7655534831,0.0,0.0,0.0,4.76,0.23,4.7655534831,3.77,0.03,3.7701193615,0.0,0.0,0.0,3.77,0.03,3.7701193615
2020-12-07 19:00:00,4.5600000000000005,0.21,4.5648329652,0.0,0.0,0.0,4.5600000000000005,0.21,4.5648329652,3.83,0.14,3.8325578926,0.0,0.0,0.0,3.83,0.14,3.8325578926
2020-12-07 19:30:00,4.39,0.19,4.3941096937,0.0,0.0,0.0,4.39,0.19,4.3941096937,3.67,0.05,3.6703405837,0.0,0.0,0.0,3.67,0.05,3.6703405837
2020-12-07 20:00:00,4.1,0.14,4.1023895476,0.0,0.0,0.0,4.1,0.14,4.1023895476,3.49,0.03,3.4901289374,0.0,0.0,0.0,3.49,0.03,3.4901289374
2020-12-07 20:30:00,3.83,0.06,3.8304699451,0.0,0.0,0.0,3.83,0.06,3.8304699451,3.17,-0.12,3.1722704803,0.0,0.0,0.0,3.17,-0.12,3.1722704803
2020-12-07 21:00:00,3.73,-0.07,3.7306567786000002,0.0,0.0,0.0,3.73,-0.07,3.7306567786000002,3.12,-0.07,3.1207851576,0.0,0.0,0.0,3.12,-0.07,3.1207851576
2020-12-07 21:30:00,3.49,-0.12,3.4920624278,0.0,0.0,0.0,3.49,-0.12,3.4920624278,2.95,-0.18,2.9554864236,0.0,0.0,0.0,2.95,-0.18,2.9554864236
2020-12-07 22:00:00,3.26,-0.17,3.2644295061,0.0,0.0,0.0,3.26,-0.17,3.2644295061,2.76,-0.2,2.7672368890000003,0.0,0.0,0.0,2.76,-0.2,2.7672368890000003
2020-12-07 22:30:00,2.98,-0.19,2.9860509038,0.0,0.0,0.0,2.98,-0.19,2.9860509038,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003
2020-12-07 23:00:00,2.65,-0.21,2.6583077324,0.0,0.0,0.0,2.65,-0.21,2.6583077324,2.26,-0.21,2.2697356674,0.0,0.0,0.0,2.26,-0.21,2.2697356674
2020-12-07 23:30:00,2.43,-0.2,2.4382165613,0.0,0.0,0.0,2.43,-0.2,2.4382165613,2.14,-0.21,2.1502790517,0.0,0.0,0.0,2.14,-0.21,2.1502790517
2020-12-08 00:00:00,2.2800000000000002,-0.2,2.2887551201,0.0,0.0,0.0,2.2800000000000002,-0.2,2.2887551201,2.06,-0.25,2.0751144547,0.0,0.0,0.0,2.06,-0.25,2.0751144547
2020-12-08 00:30:00,2.33,-0.17,2.3361934851,0.0,0.0,0.0,2.33,-0.17,2.3361934851,2.42,-0.22,2.4299794238,0.0,0.0,0.0,2.42,-0.22,2.4299794238
2020-12-08 01:00:00,2.74,-0.11,2.7422071402,0.0,0.0,0.0,2.74,-0.11,2.7422071402,2.98,-0.24,2.9896488088,0.0,0.0,0.0,2.98,-0.24,2.9896488088
2020-12-08 01:30:00,2.94,-0.12,2.9424479605,0.0,0.0,0.0,2.94,-0.12,2.9424479605,3.18,-0.21,3.186926419,0.0,0.0,0.0,3.18,-0.21,3.186926419
2020-12-08 02:00:00,2.98,-0.14,2.983286778,0.0,0.0,0.0,2.98,-0.14,2.983286778,3.17,-0.23,3.1783328963,0.0,0.0,0.0,3.17,-0.23,3.1783328963
2020-12-08 02:30:00,2.9699999999999998,-0.12,2.9724232538,0.0,0.0,0.0,2.9699999999999998,-0.12,2.9724232538,3.2,-0.23,3.2082549774,0.0,0.0,0.0,3.2,-0.23,3.2082549774
2020-12-08 03:00:00,2.9,-0.08,2.9011032384,0.0,0.0,0.0,2.9,-0.08,2.9011032384,3.12,-0.18,3.1251879943,0.0,0.0,0.0,3.12,-0.18,3.1251879943
2020-12-08 03:30:00,2.8200000000000003,-0.13,2.8229948636,0.0,0.0,0.0,2.8200000000000003,-0.13,2.8229948636,3.04,-0.14,3.0432219768,0.0,0.0,0.0,3.04,-0.14,3.0432219768
2020-12-08 04:00:00,2.73,-0.13,2.7330934854,0.0,0.0,0.0,2.73,-0.13,2.7330934854,2.89,-0.14,2.8933890164,0.0,0.0,0.0,2.89,-0.14,2.8933890164
2020-12-08 04:30:00,2.75,-0.13,2.7530710125,0.0,0.0,0.0,2.75,-0.13,2.7530710125,2.76,-0.16,2.7646337913,0.0,0.0,0.0,2.76,-0.16,2.7646337913
2020-12-08 05:00:00,2.76,-0.13,2.763059898,0.0,0.0,0.0,2.76,-0.13,2.763059898,2.62,-0.2,2.6276224995,0.0,0.0,0.0,2.62,-0.2,2.6276224995
2020-12-08 05:30:00,2.79,-0.17,2.7951744132,0.0,0.0,0.0,2.79,-0.17,2.7951744132,2.6,-0.23,2.6101532522,0.0,0.0,0.0,2.6,-0.23,2.6101532522
2020-12-08 06:00:00,2.89,-0.14,2.8933890164,0.0,0.0,0.0,2.89,-0.14,2.8933890164,2.6,-0.23,2.6101532522,0.0,0.0,0.0,2.6,-0.23,2.6101532522
2020-12-08 06:30:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27,2.75,-0.2,2.7572631358,0.0,0.0,0.0,2.75,-0.2,2.7572631358
2020-12-08 07:00:00,3.58,0.14,3.5827363844,0.0,0.0,0.0,3.58,0.14,3.5827363844,3.13,0.06,3.1305750271,0.0,0.0,0.0,3.13,0.06,3.1305750271
2020-12-08 07:30:00,3.71,0.19,3.7148620432,0.0,0.0,0.0,3.71,0.19,3.7148620432,3.88,0.64,3.9324292746,0.0,0.0,0.0,3.88,0.64,3.9324292746
2020-12-08 08:00:00,3.87,0.2,3.8751645126,0.0,0.0,0.0,3.87,0.2,3.8751645126,3.7800000000000002,0.66,3.8371864693,0.0,0.0,0.0,3.7800000000000002,0.66,3.8371864693
2020-12-08 08:30:00,3.88584,0.20462000000000002,3.8912236957,0.01584,0.00462,0.0165,3.87,0.2,3.8751645126,3.92584,0.70462,3.9885723072,0.01584,0.00462,0.0165,3.91,0.7000000000000001,3.9721656562
2020-12-08 09:00:00,3.96096,0.27778,3.9706883345,0.06096000000000001,0.01778,0.0635,3.9,0.26,3.9086570584,3.89096,0.76778,3.9659873739,0.06096000000000001,0.01778,0.0635,3.83,0.75,3.9027426254
2020-12-08 09:30:00,3.82808,0.32194,3.8415936602,0.17808000000000002,0.05194000000000001,0.1855,3.65,0.27,3.6599726775,3.73808,0.86194,3.8361677036,0.17808000000000002,0.05194000000000001,0.1855,3.56,0.81,3.6509861681
2020-12-08 10:00:00,3.8128,0.2879,3.8236540442,0.2328,0.0679,0.24250000000000002,3.58,0.22,3.5867534065999997,3.7028,0.8879,3.8077676203,0.2328,0.0679,0.24250000000000002,3.47,0.8200000000000001,3.5655714829000003
2020-12-08 10:30:00,3.92824,0.34282,3.9431706849,0.31824,0.09282000000000001,0.3315,3.61,0.25,3.6186461557,3.30824,0.74282,3.3906095986,0.31824,0.09282000000000001,0.3315,2.99,0.65,3.0598365969
2020-12-08 11:00:00,3.93256,0.34408000000000005,3.94758397,0.32256,0.09408000000000001,0.336,3.61,0.25,3.6186461557,3.52256,0.9940800000000001,3.660139888,0.32256,0.09408000000000001,0.336,3.2,0.9,3.3241540277
2020-12-08 11:30:00,3.9088000000000003,0.3084,3.9209473345,0.26880000000000004,0.0784,0.28,3.64,0.23,3.647259245,3.3588,0.8284,3.459448511,0.26880000000000004,0.0784,0.28,3.09,0.75,3.1797169685
2020-12-08 12:00:00,3.8662400000000003,0.28432,3.8766802293,0.18624000000000002,0.05432000000000001,0.194,3.68,0.23,3.6871804946,3.17624,0.6043200000000001,3.2332187059,0.18624000000000002,0.05432000000000001,0.194,2.99,0.55,3.0401644692
