Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,20.0,L2 Current (RMS),A,14.0
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,20.0,L1 Current (RMS),A,58.5
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.31
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.05
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.26
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,N Current (RMS),A,15.8
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L3 Current (RMS),A,18.1
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L2 Current (RMS),A,6.7
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,feeder,10.0,L1 Current (RMS),A,2.5
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,transformer,,Temperature,C,29.1
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.87
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.11
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.54
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.56
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.69
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.26
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L3 Active Power,kW,30.7
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L2 Active Power,kW,13.88
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L1 Active Power,kW,16.84
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,N Current (RMS),A,69.4
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L3 Current (RMS),A,127.7
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L2 Current (RMS),A,57.9
432450,Trethurgy Village,2023-08-15 19:20:00+00:00,busbar,,L1 Current (RMS),A,72.1
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L3 Active Power,kW,5.73
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L2 Active Power,kW,6.1
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L1 Active Power,kW,0.97
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,N Current (RMS),A,25.4
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L3 Current (RMS),A,24.0
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L2 Current (RMS),A,31.3
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,,L1 Current (RMS),A,5.8
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.64
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.91
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.61
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L3 Active Power,kW,18.9
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.16
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,12.59
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,N Current (RMS),A,68.8
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,78.7
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.5
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,53.6
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.38
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.39
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.79
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,N Current (RMS),A,12.0
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.1
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,2.0
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,13.1
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,transformer,,Temperature,C,29.2
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.84
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.86
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.57
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.66
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.03
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L3 Active Power,kW,27.01
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L2 Active Power,kW,6.66
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L1 Active Power,kW,16.35
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,N Current (RMS),A,75.8
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L3 Current (RMS),A,111.8
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L2 Current (RMS),A,34.2
432450,Trethurgy Village,2023-08-15 19:10:00+00:00,busbar,,L1 Current (RMS),A,69.4
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L3 Active Power,kW,3.56
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L2 Active Power,kW,1.56
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L1 Active Power,kW,0.86
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,N Current (RMS),A,11.0
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L3 Current (RMS),A,15.9
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L2 Current (RMS),A,8.5
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,,L1 Current (RMS),A,5.9
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.48
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.09
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L3 Active Power,kW,19.61
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.18
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L1 Active Power,kW,13.77
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,N Current (RMS),A,68.9
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L3 Current (RMS),A,81.7
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L2 Current (RMS),A,7.9
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,20.0,L1 Current (RMS),A,57.4
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.14
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.35
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.82
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,N Current (RMS),A,17.0
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L3 Current (RMS),A,18.1
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.9
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.9
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,transformer,,Temperature,C,29.4
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.78
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.91
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.46
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.86
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.62
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.25
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L3 Active Power,kW,27.31
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L2 Active Power,kW,3.09
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L1 Active Power,kW,15.45
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,N Current (RMS),A,87.0
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L3 Current (RMS),A,113.3
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L2 Current (RMS),A,16.2
432450,Trethurgy Village,2023-08-15 19:00:00+00:00,busbar,,L1 Current (RMS),A,65.8
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L3 Active Power,kW,1.97
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L2 Active Power,kW,2.04
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L1 Active Power,kW,0.83
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,N Current (RMS),A,8.0
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L3 Current (RMS),A,9.2
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L2 Current (RMS),A,10.0
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,,L1 Current (RMS),A,6.2
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.14
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.33
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L3 Active Power,kW,21.44
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.66
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.18
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,N Current (RMS),A,68.0
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L3 Current (RMS),A,89.1
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L2 Current (RMS),A,12.8
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,20.0,L1 Current (RMS),A,47.9
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.11
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.12
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.3
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,N Current (RMS),A,16.3
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L3 Current (RMS),A,18.0
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,feeder,10.0,L1 Current (RMS),A,2.6
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,transformer,,Temperature,C,29.6
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.76
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.77
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.77
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.05
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L3 Active Power,kW,27.53
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L2 Active Power,kW,5.0
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L1 Active Power,kW,12.42
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,N Current (RMS),A,81.8
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L3 Current (RMS),A,114.3
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L2 Current (RMS),A,22.8
432450,Trethurgy Village,2023-08-15 18:50:00+00:00,busbar,,L1 Current (RMS),A,54.6
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L3 Active Power,kW,1.56
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L2 Active Power,kW,1.59
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L1 Active Power,kW,0.67
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,N Current (RMS),A,7.1
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L3 Current (RMS),A,7.4
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L2 Current (RMS),A,8.4
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,,L1 Current (RMS),A,5.6
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.73
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.54
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L3 Active Power,kW,13.99
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L2 Active Power,kW,11.56
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L1 Active Power,kW,10.13
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,N Current (RMS),A,30.1
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L3 Current (RMS),A,59.3
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L2 Current (RMS),A,48.5
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,20.0,L1 Current (RMS),A,44.2
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.03
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.17
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.2
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,N Current (RMS),A,21.9
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L3 Current (RMS),A,22.8
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L2 Current (RMS),A,2.3
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,feeder,10.0,L1 Current (RMS),A,2.8
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,transformer,,Temperature,C,29.8
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.8
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.56
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.41
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.42
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L1 Voltage THD,%,2.59
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.89
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L3 Active Power,kW,20.59
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L2 Active Power,kW,13.32
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L1 Active Power,kW,11.0
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,N Current (RMS),A,44.0
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L3 Current (RMS),A,86.4
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L2 Current (RMS),A,55.9
432450,Trethurgy Village,2023-08-15 18:40:00+00:00,busbar,,L1 Current (RMS),A,49.8
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L3 Active Power,kW,2.11
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L2 Active Power,kW,1.19
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L1 Active Power,kW,0.79
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,N Current (RMS),A,6.8
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L3 Current (RMS),A,9.6
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L2 Current (RMS),A,6.9
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,,L1 Current (RMS),A,5.7
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.89
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L3 Active Power,kW,17.39
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.66
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L1 Active Power,kW,12.03
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,N Current (RMS),A,56.4
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L3 Current (RMS),A,73.9
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L2 Current (RMS),A,22.2
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,20.0,L1 Current (RMS),A,53.4
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.9
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.19
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.21
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,N Current (RMS),A,16.4
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L3 Current (RMS),A,17.4
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L2 Current (RMS),A,2.2
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,transformer,,Temperature,C,30.0
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.74
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.34
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.34
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.3
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L1 Voltage THD,%,2.52
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.5
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L3 Active Power,kW,23.39
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L2 Active Power,kW,5.04
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L1 Active Power,kW,13.02
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,N Current (RMS),A,68.9
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L3 Current (RMS),A,98.2
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L2 Current (RMS),A,26.8
432450,Trethurgy Village,2023-08-15 18:30:00+00:00,busbar,,L1 Current (RMS),A,59.0
432450,Trethurgy Village,2023-08-15 18:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
432450,Trethurgy Village,2023-08-15 18:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
432450,Trethurgy Village,2023-08-15 18:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
432450,Trethurgy Village,2023-08-15 18:20:00+00:00,feeder,,L3 Active Power,kW,1.93
432450,Trethurgy Village,2023-08-15 18:20:00+00:00,feeder,,L2 Active Power,kW,1.52
