Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,7.0,L1 Current (RMS),A,33.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.21
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.05
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.97
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L1 Active Power,kW,9.51
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,N Current (RMS),A,21.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L3 Current (RMS),A,12.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L2 Current (RMS),A,13.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,5.0,L1 Current (RMS),A,39.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.85
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.34
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.87
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,N Current (RMS),A,37.5
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,40.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.81
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.06
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.34
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,N Current (RMS),A,3.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,6.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.74
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.16
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.27
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,N Current (RMS),A,3.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,0.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,1.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,transformer,,Temperature,C,18.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.57
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L2 Voltage THD,%,3.85
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.83
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L1 Voltage THD,%,3.46
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.63
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L3 Active Power,kW,9.31
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L2 Active Power,kW,15.29
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L1 Active Power,kW,17.67
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,N Current (RMS),A,38.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L3 Current (RMS),A,46.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L2 Current (RMS),A,67.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 04:00:00+00:00,busbar,,L1 Current (RMS),A,74.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.56
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.54
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L3 Active Power,kW,1.46
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L2 Active Power,kW,2.38
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L1 Active Power,kW,1.03
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,N Current (RMS),A,5.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L3 Current (RMS),A,6.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L2 Current (RMS),A,11.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,7.0,L1 Current (RMS),A,5.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.71
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.26
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.43
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.12
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.68
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,N Current (RMS),A,18.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L3 Current (RMS),A,20.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L2 Current (RMS),A,13.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,5.0,L1 Current (RMS),A,40.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.12
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.07
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.41
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.19
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,N Current (RMS),A,38.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,18.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,34.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.81
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.07
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.26
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,N Current (RMS),A,5.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,1.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.17
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,N Current (RMS),A,3.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,0.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,1.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,transformer,,Temperature,C,18.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.58
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.07
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L2 Voltage THD,%,3.86
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.25
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.08
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L3 Active Power,kW,7.09
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L2 Active Power,kW,14.95
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L1 Active Power,kW,11.41
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,N Current (RMS),A,40.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L3 Current (RMS),A,41.5
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L2 Current (RMS),A,65.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:50:00+00:00,busbar,,L1 Current (RMS),A,47.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.55
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.65
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.49
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L3 Active Power,kW,1.47
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L2 Active Power,kW,2.62
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L1 Active Power,kW,1.04
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,N Current (RMS),A,6.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L3 Current (RMS),A,6.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L2 Current (RMS),A,12.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,7.0,L1 Current (RMS),A,5.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.61
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.02
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.03
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.09
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.21
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L1 Active Power,kW,9.75
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,N Current (RMS),A,20.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L3 Current (RMS),A,14.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L2 Current (RMS),A,13.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,5.0,L1 Current (RMS),A,40.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.29
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.66
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.39
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.06
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,N Current (RMS),A,39.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.5
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,34.5
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.76
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.22
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.28
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,N Current (RMS),A,7.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,3.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.4
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.83
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.19
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.34
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,N Current (RMS),A,3.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.1
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,0.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,1.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,transformer,,Temperature,C,18.7
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L3 Voltage THD,%,3.59
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.09
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L2 Voltage THD,%,3.83
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.13
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L1 Voltage THD,%,3.47
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.15
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L3 Active Power,kW,5.48
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L2 Active Power,kW,16.65
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L1 Active Power,kW,11.47
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,N Current (RMS),A,48.9
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L3 Current (RMS),A,37.3
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L2 Current (RMS),A,72.5
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:40:00+00:00,busbar,,L1 Current (RMS),A,48.0
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.41
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.53
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.33
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,L3 Active Power,kW,1.8
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,L2 Active Power,kW,2.14
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,L1 Active Power,kW,8.41
880619,BRAMCOTE DERBY ROAD,2023-08-15 03:30:00+00:00,feeder,7.0,N Current (RMS),A,24.4
