Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,2,N Current (RMS),A,58.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,66.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,93.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.45
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.24
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.27
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.11
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,N Current (RMS),A,14.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,transformer,,Temperature,C,15.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.93
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.34
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,50.29
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,38.99
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,53.49
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,99.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,170.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,230.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.43
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.49
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.54
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.43
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.17
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,15.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,N Current (RMS),A,27.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,49.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,48.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,68.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.71
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.14
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.55
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.14
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,N Current (RMS),A,14.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,29.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,19.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.78
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.22
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.78
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.26
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,N Current (RMS),A,29.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,60.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.27
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,18.42
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.36
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,27.99
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,N Current (RMS),A,63.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,82.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,119.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.03
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.82
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,N Current (RMS),A,15.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,transformer,,Temperature,C,15.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.94
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.26
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.02
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,58.24
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,43.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,63.02
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,100.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,247.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,189.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,268.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.88
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.65
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.46
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,11.62
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,N Current (RMS),A,30.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,50.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,33.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,67.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.55
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.09
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.19
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.49
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,N Current (RMS),A,18.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,29.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.68
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.36
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,N Current (RMS),A,15.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.69
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.66
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.32
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.07
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,26.45
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,N Current (RMS),A,58.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,116.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.17
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.05
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.32
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.52
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,N Current (RMS),A,15.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,transformer,,Temperature,C,15.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.59
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.35
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,48.19
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,41.57
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,62.44
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,99.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,208.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,268.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.91
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,N Current (RMS),A,55.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,57.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,39.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,107.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.93
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.11
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.36
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,N Current (RMS),A,11.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.22
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.62
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,N Current (RMS),A,17.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.68
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.92
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.06
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.23
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,N Current (RMS),A,27.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,54.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,52.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,71.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.78
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.63
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,N Current (RMS),A,28.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,53.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,transformer,,Temperature,C,15.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.55
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,46.44
931999,CHESFORD CRESCENT WARWK,2024-04-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,46.48
