Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-29 20:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-09-29 21:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-09-29 21:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-09-29 22:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-09-29 22:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-09-29 23:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-09-29 23:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-09-30 00:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-09-30 00:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-09-30 01:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-09-30 01:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-09-30 02:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-09-30 02:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-09-30 03:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-09-30 03:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-09-30 04:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-09-30 04:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-09-30 05:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-09-30 05:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-09-30 06:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-09-30 06:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-30 07:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-09-30 07:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-09-30 08:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-09-30 08:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-09-30 09:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-09-30 09:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-09-30 10:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-09-30 10:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-09-30 11:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-09-30 11:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-09-30 12:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-09-30 12:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-09-30 13:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-09-30 13:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-09-30 14:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-09-30 14:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-09-30 15:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-09-30 15:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-09-30 16:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-09-30 16:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-09-30 17:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-09-30 17:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-09-30 18:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-09-30 18:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-09-30 19:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-09-30 19:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-09-30 20:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-09-30 20:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-09-30 21:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-09-30 21:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-09-30 22:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-09-30 22:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-09-30 23:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-09-30 23:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-10-01 00:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-10-01 00:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-10-01 01:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-10-01 01:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-10-01 02:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-10-01 02:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-10-01 03:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-10-01 03:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-10-01 04:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-10-01 04:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-10-01 05:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-10-01 05:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-10-01 06:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-10-01 06:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-10-01 07:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-10-01 07:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-10-01 08:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-10-01 08:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-10-01 09:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-10-01 09:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-10-01 10:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-01 10:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-10-01 11:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-10-01 11:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-10-01 12:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-10-01 12:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-10-01 13:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-10-01 13:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-10-01 14:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-01 14:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-10-01 15:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-01 15:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-01 16:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-10-01 16:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-10-01 17:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-10-01 17:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-10-01 18:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-10-01 18:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-10-01 19:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-10-01 19:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-10-01 20:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-10-01 20:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-10-01 21:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-10-01 21:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-10-01 22:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-10-01 22:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-10-01 23:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-01 23:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-10-02 00:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-10-02 00:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-10-02 01:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-10-02 01:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-10-02 02:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-10-02 02:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-10-02 03:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-10-02 03:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-10-02 04:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-10-02 04:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-10-02 05:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-10-02 05:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-10-02 06:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-10-02 06:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-10-02 07:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-10-02 07:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-10-02 08:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-10-02 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-02 09:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-10-02 09:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-02 10:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-10-02 10:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-10-02 11:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-10-02 11:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-10-02 12:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-10-02 12:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-10-02 13:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2020-10-02 13:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-10-02 14:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-10-02 14:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-10-02 15:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-10-02 15:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-10-02 16:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-02 16:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-10-02 17:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-10-02 17:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-10-02 18:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-10-02 18:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-10-02 19:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-10-02 19:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-10-02 20:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-10-02 20:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-10-02 21:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-10-02 21:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-02 22:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-10-02 22:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-10-02 23:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-10-02 23:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-10-03 00:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-03 00:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-10-03 01:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-10-03 01:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-10-03 02:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-10-03 02:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-10-03 03:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-10-03 03:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-10-03 04:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-10-03 04:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-10-03 05:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-10-03 05:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-10-03 06:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-10-03 06:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-10-03 07:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-10-03 07:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-10-03 08:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-10-03 08:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-10-03 09:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-10-03 09:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-10-03 10:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-10-03 10:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-10-03 11:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-10-03 11:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-03 12:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-10-03 12:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-10-03 13:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-10-03 13:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-10-03 14:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-10-03 14:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-03 15:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-03 15:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-10-03 16:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-10-03 16:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-10-03 17:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-10-03 17:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-10-03 18:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-10-03 18:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-10-03 19:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-10-03 19:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-10-03 20:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-10-03 20:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-10-03 21:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-10-03 21:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-03 22:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-10-03 22:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-10-03 23:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-10-03 23:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-10-04 00:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-10-04 00:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-04 01:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-10-04 01:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-10-04 02:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-04 02:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-10-04 03:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-04 03:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-10-04 04:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-10-04 04:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-10-04 05:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-10-04 05:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-10-04 06:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-10-04 06:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-10-04 07:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-10-04 07:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-10-04 08:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-10-04 08:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-10-04 09:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-10-04 09:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-10-04 10:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-10-04 10:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-10-04 11:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-10-04 11:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-10-04 12:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-10-04 12:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-10-04 13:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-10-04 13:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2020-10-04 14:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-10-04 14:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-10-04 15:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-10-04 15:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-10-04 16:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-10-04 16:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-10-04 17:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2020-10-04 17:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-10-04 18:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-10-04 18:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-10-04 19:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-10-04 19:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-10-04 20:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-10-04 20:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-10-04 21:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-10-04 21:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-04 22:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-10-04 22:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-10-04 23:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-10-04 23:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-10-05 00:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-05 00:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-10-05 01:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-10-05 01:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-10-05 02:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-10-05 02:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-10-05 03:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-10-05 03:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-10-05 04:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-10-05 04:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-10-05 05:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-10-05 05:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-10-05 06:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-10-05 06:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-10-05 07:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-10-05 07:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-10-05 08:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-10-05 08:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-10-05 09:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-10-05 09:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-10-05 10:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-05 10:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-10-05 11:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-10-05 11:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-10-05 12:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-10-05 12:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-10-05 13:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-10-05 13:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-10-05 14:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-10-05 14:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-10-05 15:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-10-05 15:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-10-05 16:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-10-05 16:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-10-05 17:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-10-05 17:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-10-05 18:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-10-05 18:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-10-05 19:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-10-05 19:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-10-05 20:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-10-05 20:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-10-05 21:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-10-05 21:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-10-05 22:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-10-05 22:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-10-05 23:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-10-05 23:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-10-06 00:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-10-06 00:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-10-06 01:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-10-06 01:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-06 02:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
