Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,N Current (Min),A,30.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,N Current (Max),A,15.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L3 Current (Min),A,14.88
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L3 Current (Max),A,23.12
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L2 Current (Min),A,19.5
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L2 Current (Max),A,40.25
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L1 Current (Min),A,7.62
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L1 Current (Max),A,20.25
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.38
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Voltage (Min),V,243.05
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.33
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.44
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.69
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.08
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.2
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Active Power,kW,23.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Active Power,kW,25.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Active Power,kW,23.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,N Current (Min),A,40.38
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,N Current (Max),A,215.38
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,N Current (RMS),A,43.38
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Current (Min),A,92.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Current (Max),A,120.62
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.25
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Current (Min),A,92.38
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Current (Max),A,132.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Current (Min),A,76.5
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Current (Max),A,154.5
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.75
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,transformer,,Temperature,C,0.0
180527,Oldville Av,2024-01-27T03:20:00.000+00:00,ambient,,Temperature,C,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-34.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-24.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-26.56
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.8244
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.88193
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.87955
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,N Current (Min),A,8.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,N Current (Max),A,66.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,N Current (RMS),A,9.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Current (Min),A,4.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Current (Max),A,26.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Current (Min),A,9.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Current (Max),A,24.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,12.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Current (Min),A,9.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Current (Max),A,25.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,10.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.63
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.86044
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91916
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.92419
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,N Current (Min),A,8.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,N Current (Max),A,26.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,N Current (RMS),A,10.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Current (Min),A,14.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Current (Max),A,21.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Current (Min),A,7.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Current (Max),A,17.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Current (Min),A,10.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Current (Max),A,19.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,12.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.69
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.69
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9791
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97415
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99442
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,N Current (Min),A,12.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,N Current (Max),A,33.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,N Current (RMS),A,17.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Current (Min),A,42.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Current (Max),A,77.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,49.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Current (Min),A,41.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Current (Max),A,61.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,49.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Current (Min),A,52.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Current (Max),A,68.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,59.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-48.06
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-27.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-38.81
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.59078
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.84881
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.66433
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,N Current (Min),A,6.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,N Current (Max),A,22.62
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,N Current (RMS),A,7.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Current (Min),A,9.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Current (Max),A,15.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Current (Min),A,5.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Current (Max),A,17.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Current (Min),A,7.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Current (Max),A,13.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-28.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.87
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.69
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.8222
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91986
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.8916
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,N Current (Min),A,32.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,N Current (Max),A,17.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Current (Min),A,15.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Current (Max),A,21.62
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Current (Min),A,19.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Current (Max),A,44.62
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Current (Min),A,7.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Current (Max),A,17.75
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.38
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.17
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.03
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.56
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Voltage (Max),V,244.53
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.28
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.08
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Active Power,kW,21.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Active Power,kW,24.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,23.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,N Current (Min),A,42.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,N Current (Max),A,164.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,45.62
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Current (Min),A,85.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Current (Max),A,120.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.62
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Current (Min),A,80.88
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Current (Max),A,132.62
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.25
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Current (Min),A,87.12
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Current (Max),A,131.5
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,transformer,,Temperature,C,0.0
180527,Oldville Av,2024-01-27T03:10:00.000+00:00,ambient,,Temperature,C,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-22.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-17.75
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-21.12
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.83212
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.89947
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.87277
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,N Current (Min),A,7.38
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,N Current (Max),A,67.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,N Current (RMS),A,9.38
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Current (Min),A,4.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Current (Max),A,23.5
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.38
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Current (Min),A,10.88
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Current (Max),A,28.12
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,12.12
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Current (Min),A,9.5
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Current (Max),A,24.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,10.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-23.06
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.25
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.44
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.8941
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.91159
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94653
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,N Current (Min),A,8.12
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,N Current (Max),A,29.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,N Current (RMS),A,11.88
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Current (Min),A,14.38
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Current (Max),A,26.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Current (Min),A,8.25
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Current (Max),A,16.12
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.25
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Current (Min),A,11.12
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Current (Max),A,26.88
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.62
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.63
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.75
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.06
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97311
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97485
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99448
180527,Oldville Av,2024-01-27T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
