Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/12/2020 07:30,12.127,0,12.127,0.476,0,0.476,11.651,0,11.651,14.147,1.9542,14.2813342,0.476,0,0.476,13.671,1.9542,13.80996519
20/12/2020 08:00,12.5115,0,12.5115,0.4745,0,0.4745,12.037,0,12.037,14.8925,3.3956,15.2747064,0.4745,0,0.4745,14.418,3.3956,14.81245501
20/12/2020 08:30,13.5665,0,13.5665,0.4855,0,0.4855,13.081,0,13.081,15.7395,1.9714,15.8624802,0.4855,0,0.4855,15.254,1.9714,15.38086259
20/12/2020 09:00,15.5105,0,15.5105,1.0355,0,1.0355,14.475,0,14.475,17.5775,0.949,17.60309936,1.0355,0,1.0355,16.542,0.949,16.56919929
20/12/2020 09:30,15.6385,0,15.6385,0.7005,0,0.7005,14.938,0,14.938,18.0115,2.1226,18.13613969,0.7005,0,0.7005,17.311,2.1226,17.44064654
20/12/2020 10:00,18.1095,0,18.1095,1.4455,0,1.4455,16.664,0,16.664,21.2045,4.3762,21.65137286,1.4455,0,1.4455,19.759,4.3762,20.23781627
20/12/2020 10:30,18.079,0,18.079,1.765,0,1.765,16.314,0,16.314,21.116,4.7246,21.63809837,1.765,0,1.765,19.351,4.7246,19.9194138
20/12/2020 11:00,17.5715,0,17.5715,1.3835,0,1.3835,16.188,0,16.188,20.5855,4.827,21.14385819,1.3835,0,1.3835,19.202,4.827,19.79941244
20/12/2020 11:30,18.8425,0,18.8425,1.5885,0,1.5885,17.254,0,17.254,22.0165,4.9148,22.55840268,1.5885,0,1.5885,20.428,4.9148,21.01091248
20/12/2020 12:00,19.166,0,19.166,1.936,0,1.936,17.23,0,17.23,22.345,5.0358,22.9054209,1.936,0,1.936,20.409,5.0358,21.02109804
20/12/2020 12:30,18.122,0,18.122,1.136,0,1.136,16.986,0,16.986,21.255,5.171,21.87496894,1.136,0,1.136,20.119,5.171,20.77290066
20/12/2020 13:00,19.629,0,19.629,1.305,0,1.305,18.324,0,18.324,22.971,5.1538,23.54205801,1.305,0,1.305,21.666,5.1538,22.2705458
20/12/2020 13:30,20.5005,0,20.5005,1.2275,0,1.2275,19.273,0,19.273,23.1645,2.307,23.27909597,1.2275,0,1.2275,21.937,2.307,22.05797402
20/12/2020 14:00,20.609,0,20.609,1.716,0,1.716,18.893,0,18.893,23.225,2.1456,23.32389814,1.716,0,1.716,21.509,2.1456,21.61575075
20/12/2020 14:30,19.249,0,19.249,1.337,0,1.337,17.912,0,17.912,21.749,2.0694,21.84722905,1.337,0,1.337,20.412,2.0694,20.51663131
20/12/2020 15:00,19.7895,0,19.7895,1.5055,0,1.5055,18.284,0,18.284,22.3395,1.993,22.42822573,1.5055,0,1.5055,20.834,1.993,20.92910904
20/12/2020 15:30,18.3445,0,18.3445,0.9535,0,0.9535,17.391,0,17.391,21.4735,4.4872,21.93732359,0.9535,0,0.9535,20.52,4.4872,21.00488905
20/12/2020 16:00,19.169,0,19.169,0.527,0,0.527,18.642,0,18.642,22.277,3.8362,22.60489238,0.527,0,0.527,21.75,3.8362,22.08571779
20/12/2020 16:30,20.9985,0,20.9985,0.4715,0,0.4715,20.527,0,20.527,24.3375,3.986,24.66175384,0.4715,0,0.4715,23.866,3.986,24.19657315
20/12/2020 17:00,22.8815,0,22.8815,0.4715,0,0.4715,22.41,0,22.41,26.8625,5.6694,27.45425291,0.4715,0,0.4715,26.391,5.6694,26.99309129
20/12/2020 17:30,24.4195,0,24.4195,0.4715,0,0.4715,23.948,0,23.948,28.6535,5.9718,29.26918956,0.4715,0,0.4715,28.182,5.9718,28.80776838
20/12/2020 18:00,24.9835,0,24.9835,0.4715,0,0.4715,24.512,0,24.512,29.3125,6.0422,29.92876271,0.4715,0,0.4715,28.841,6.0422,29.4671251
20/12/2020 18:30,24.8205,0,24.8205,0.4715,0,0.4715,24.349,0,24.349,29.1255,6.0034,29.73778004,0.4715,0,0.4715,28.654,6.0034,29.27614263
20/12/2020 19:00,23.7105,0,23.7105,0.4715,0,0.4715,23.239,0,23.239,27.8515,5.6534,28.41948247,0.4715,0,0.4715,27.38,5.6534,27.95756305
20/12/2020 19:30,22.5375,0,22.5375,0.4715,0,0.4715,22.066,0,22.066,26.4885,5.3208,27.01761546,0.4715,0,0.4715,26.017,5.3208,26.5555117
20/12/2020 20:00,21.472,0,21.472,0.471,0,0.471,21.001,0,21.001,25.083,4.454,25.47538037,0.471,0,0.471,24.612,4.454,25.01177043
20/12/2020 20:30,20.5275,0,20.5275,0.4715,0,0.4715,20.056,0,20.056,23.5665,2.6222,23.71193487,0.4715,0,0.4715,23.095,2.6222,23.24338525
20/12/2020 21:00,19.777,0,19.777,0.471,0,0.471,19.306,0,19.306,22.944,3.41,23.19601768,0.471,0,0.471,22.473,3.41,22.73024041
20/12/2020 21:30,18.5155,0,18.5155,0.4715,0,0.4715,18.044,0,18.044,21.6275,3.469,21.90394296,0.4715,0,0.4715,21.156,3.469,21.43852367
20/12/2020 22:00,17.4815,0,17.4815,0.4715,0,0.4715,17.01,0,17.01,20.6485,4.1026,21.05212291,0.4715,0,0.4715,20.177,4.1026,20.58986779
20/12/2020 22:30,16.6575,0,16.6575,0.4715,0,0.4715,16.186,0,16.186,19.1715,1.7842,19.25434449,0.4715,0,0.4715,18.7,1.7842,18.784924
20/12/2020 23:00,15.535,0,15.535,0.471,0,0.471,15.064,0,15.064,17.72,0.805,17.73827571,0.471,0,0.471,17.249,0.805,17.26777421
20/12/2020 23:30,13.916,0,13.916,0.472,0,0.472,13.444,0,13.444,16.538,3.456,16.89524726,0.472,0,0.472,16.066,3.456,16.43351125
21/12/2020 00:00,13.3005,0,13.3005,0.4715,0,0.4715,12.829,0,12.829,15.3995,1.3708,15.4603911,0.4715,0,0.4715,14.928,1.3708,14.9908064
21/12/2020 00:30,12.488,0,12.488,0.472,0,0.472,12.016,0,12.016,14.833,3.0904,15.15151679,0.472,0,0.472,14.361,3.0904,14.6897547
21/12/2020 01:00,13.5095,0,13.5095,0.4685,0,0.4685,13.041,0,13.041,15.9945,3.1334,16.29853447,0.4685,0,0.4685,15.526,3.1334,15.83903001
21/12/2020 01:30,13.468,0,13.468,0.469,0,0.469,12.999,0,12.999,16.006,3.4114,16.36550292,0.469,0,0.469,15.537,3.4114,15.90710593
21/12/2020 02:00,13.182,0,13.182,0.468,0,0.468,12.714,0,12.714,15.678,3.4374,16.05040195,0.468,0,0.468,15.21,3.4374,15.59358261
21/12/2020 02:30,12.893,0,12.893,0.468,0,0.468,12.425,0,12.425,14.991,1.751,15.09291496,0.468,0,0.468,14.523,1.751,14.62817589
21/12/2020 03:00,13.1075,0,13.1075,0.4685,0,0.4685,12.639,0,12.639,14.9645,0.4782,14.97213864,0.4685,0,0.4685,14.496,0.4782,14.50388538
21/12/2020 03:30,12.8315,0,12.8315,0.4685,0,0.4685,12.363,0,12.363,14.6555,0.5098,14.66436416,0.4685,0,0.4685,14.187,0.5098,14.1961567
21/12/2020 04:00,12.315,0,12.315,0.468,0,0.468,11.847,0,11.847,14.26,1.3896,14.32754648,0.468,0,0.468,13.792,1.3896,13.86182716
21/12/2020 04:30,11.8875,0,11.8875,0.4655,0,0.4655,11.422,0,11.422,14.1915,3.3524,14.58208689,0.4655,0,0.4655,13.726,3.3524,14.12946077
21/12/2020 05:00,11.453,0,11.453,0.45,0,0.45,11.003,0,11.003,13.67,3.1998,14.03950213,0.45,0,0.45,13.22,3.1998,13.60173224
21/12/2020 05:30,11.4565,0,11.4565,0.4505,0,0.4505,11.006,0,11.006,13.1295,0.4104,13.13591255,0.4505,0,0.4505,12.679,0.4104,12.68564027
21/12/2020 06:00,11.5125,0,11.5125,0.4305,0,0.4305,11.082,0,11.082,13.7315,3.2788,14.11752888,0.4305,0,0.4305,13.301,3.2788,13.69916532
21/12/2020 06:30,11.9055,0,11.9055,0.4415,0,0.4415,11.464,0,11.464,14.2095,3.505,14.63539939,0.4415,0,0.4415,13.768,3.505,14.20714077
21/12/2020 07:00,13.2865,0,13.2865,0.4175,0,0.4175,12.869,0,12.869,15.7135,3.5022,16.09905237,0.4175,0,0.4175,15.296,3.5022,15.69181382
21/12/2020 07:30,14.125,0,14.125,0.415,0,0.415,13.71,0,13.71,16.77,4.104,17.26486942,0.415,0,0.415,16.355,4.104,16.86205329
21/12/2020 08:00,15.488,0,15.488,0.407,0,0.407,15.081,0,15.081,18.195,3.7988,18.58733188,0.407,0,0.407,17.788,3.7988,18.18911283
21/12/2020 08:30,16.8805,0,16.8805,0.3735,0,0.3735,16.507,0,16.507,19.7675,4.2034,20.20946877,0.3735,0,0.3735,19.394,4.2034,19.84428904
21/12/2020 09:00,18.188,0,18.188,0.355,0,0.355,17.833,0,17.833,21.474,5.341,22.1282389,0.355,0,0.355,21.119,5.341,21.78390328
21/12/2020 09:30,19.394,0,19.394,0.167,0,0.167,19.227,0,19.227,22.279,3.4662,22.54702604,0.167,0,0.167,22.112,3.4662,22.38202597
21/12/2020 10:00,20.336,0,20.336,0.192,0,0.192,20.144,0,20.144,23.636,4.7578,24.11010487,0.192,0,0.192,23.444,4.7578,23.92191039
21/12/2020 10:30,20.821,0,20.821,0.386,0,0.386,20.435,0,20.435,24.501,6.1228,25.25445863,0.386,0,0.386,24.115,6.1228,24.88015082
21/12/2020 11:00,20.626,0,20.626,0.305,0,0.305,20.321,0,20.321,24.291,6.2122,25.07277627,0.305,0,0.305,23.986,6.2122,24.77740149
21/12/2020 11:30,21.0675,0,21.0675,0.4495,0,0.4495,20.618,0,20.618,24.7755,6.2454,25.5505464,0.4495,0,0.4495,24.326,6.2454,25.1149218
21/12/2020 12:00,20.9245,0,20.9245,0.4715,0,0.4715,20.453,0,20.453,24.6065,6.1762,25.36977116,0.4715,0,0.4715,24.135,6.1762,24.91272108
21/12/2020 12:30,21.153,0,21.153,0.474,0,0.474,20.679,0,20.679,24.871,6.3072,25.65828156,0.474,0,0.474,24.397,6.3072,25.19909484
21/12/2020 13:00,21.314,0,21.314,0.334,0,0.334,20.98,0,20.98,25.077,6.277,25.85066069,0.334,0,0.334,24.743,6.277,25.5267855
21/12/2020 13:30,21.558,0,21.558,0.331,0,0.331,21.227,0,21.227,25.36,6.1734,26.10058366,0.331,0,0.331,25.029,6.1734,25.77909441
21/12/2020 14:00,21.4745,0,21.4745,0.3265,0,0.3265,21.148,0,21.148,25.2715,6.2482,26.03245504,0.3265,0,0.3265,24.945,6.2482,25.71561837
21/12/2020 14:30,21.338,0,21.338,0.467,0,0.467,20.871,0,20.871,25.097,6.241,25.86135128,0.467,0,0.467,24.63,6.241,25.40840375
21/12/2020 15:00,21.2815,0,21.2815,0.5095,0,0.5095,20.772,0,20.772,24.8755,5.6736,25.51431436,0.5095,0,0.5095,24.366,5.6736,25.0178275
21/12/2020 15:30,21.4495,0,21.4495,0.4365,0,0.4365,21.013,0,21.013,24.3445,2.7318,24.49729396,0.4365,0,0.4365,23.908,2.7318,24.06356572
21/12/2020 16:00,21.882,0,21.882,0.421,0,0.421,21.461,0,21.461,24.832,2.8614,24.99631641,0.421,0,0.421,24.411,2.8614,24.57813115
21/12/2020 16:30,22.554,0,22.554,0.383,0,0.383,22.171,0,22.171,25.586,3.0442,25.76646172,0.383,0,0.383,25.203,3.0442,25.38618448
21/12/2020 17:00,23.698,0,23.698,0.294,0,0.294,23.404,0,23.404,27.224,4.3878,27.57533254,0.294,0,0.294,26.93,4.3878,27.28511845
21/12/2020 17:30,24.486,0,24.486,0.169,0,0.169,24.317,0,24.317,28.766,6.5952,29.51236045,0.169,0,0.169,28.597,6.5952,29.34765871
21/12/2020 18:00,25.372,0,25.372,0.447,0,0.447,24.925,0,24.925,29.749,6.6096,30.47441243,0.447,0,0.447,29.302,6.6096,30.03820927
21/12/2020 18:30,25.0825,0,25.0825,0.4025,0,0.4025,24.68,0,24.68,29.4185,6.4166,30.11014609,0.4025,0,0.4025,29.016,6.4166,29.71701552
21/12/2020 19:00,24.3245,0,24.3245,0.3205,0,0.3205,24.004,0,24.004,28.5465,6.0984,29.19063454,0.3205,0,0.3205,28.226,6.0984,28.87728447
21/12/2020 19:30,23.577,0,23.577,0.317,0,0.317,23.26,0,23.26,27.331,4.732,27.73761679,0.317,0,0.317,27.014,4.732,27.42531714
21/12/2020 20:00,22.413,0,22.413,0.312,0,0.312,22.101,0,22.101,26.37,5.6262,26.96351287,0.312,0,0.312,26.058,5.6262,26.65846002
21/12/2020 20:30,21.4235,0,21.4235,0.3255,0,0.3255,21.098,0,21.098,25.0955,4.9334,25.57581975,0.3255,0,0.3255,24.77,4.9334,25.25651076
21/12/2020 21:00,20.4795,0,20.4795,0.3155,0,0.3155,20.164,0,20.164,24.1295,5.1624,24.67555762,0.3155,0,0.3155,23.814,5.1624,24.36712888
21/12/2020 21:30,19.5415,0,19.5415,0.3325,0,0.3325,19.209,0,19.209,22.6315,3.541,22.90684337,0.3325,0,0.3325,22.299,3.541,22.57839857
21/12/2020 22:00,18.5535,0,18.5535,0.3245,0,0.3245,18.229,0,18.229,21.6145,3.5684,21.90707851,0.3245,0,0.3245,21.29,3.5684,21.58697706
21/12/2020 22:30,17.416,0,17.416,0.333,0,0.333,17.083,0,17.083,20.297,3.3726,20.57529197,0.333,0,0.333,19.964,3.3726,20.24686955
21/12/2020 23:00,16.1715,0,16.1715,0.3295,0,0.3295,15.842,0,15.842,18.7905,2.736,18.98864361,0.3295,0,0.3295,18.461,2.736,18.66264228
21/12/2020 23:30,14.59,0,14.59,0.343,0,0.343,14.247,0,14.247,17.337,3.8722,17.76416342,0.343,0,0.343,16.994,3.8722,17.42957168
22/12/2020 00:00,13.999,0,13.999,0.331,0,0.331,13.668,0,13.668,16.451,2.9664,16.71630731,0.331,0,0.331,16.12,2.9664,16.39066591
22/12/2020 00:30,13.7135,0,13.7135,0.3475,0,0.3475,13.366,0,13.366,15.6565,0.9288,15.68402569,0.3475,0,0.3475,15.309,0.9288,15.33714936
22/12/2020 01:00,14.5005,0,14.5005,0.3275,0,0.3275,14.173,0,14.173,16.7805,2.0016,16.8994551,0.3275,0,0.3275,16.453,2.0016,16.57430576
22/12/2020 01:30,14.172,0,14.172,0.344,0,0.344,13.828,0,13.828,16.838,3.8548,17.27361361,0.344,0,0.344,16.494,3.8548,16.93846271
22/12/2020 02:00,13.6295,0,13.6295,0.3235,0,0.3235,13.306,0,13.306,16.2175,3.7744,16.65092795,0.3235,0,0.3235,15.894,3.7744,16.33601333
22/12/2020 02:30,13.39,0,13.39,0.334,0,0.334,13.056,0,13.056,15.419,1.368,15.47956669,0.334,0,0.334,15.085,1.368,15.14690229
22/12/2020 03:00,13.3555,0,13.3555,0.3265,0,0.3265,13.029,0,13.029,15.2575,0.8194,15.27948699,0.3265,0,0.3265,14.931,0.8194,14.95346707
22/12/2020 03:30,12.876,0,12.876,0.345,0,0.345,12.531,0,12.531,14.719,0.7718,14.73922102,0.345,0,0.345,14.374,0.7718,14.39470567
22/12/2020 04:00,12.2725,0,12.2725,0.3185,0,0.3185,11.954,0,11.954,14.2885,1.8346,14.40579708,0.3185,0,0.3185,13.97,1.8346,14.0899488
22/12/2020 04:30,11.7845,0,11.7845,0.3385,0,0.3385,11.446,0,11.446,14.0905,3.5324,14.52652884,0.3385,0,0.3385,13.752,3.5324,14.19842786
22/12/2020 05:00,11.4435,0,11.4435,0.3235,0,0.3235,11.12,0,11.12,13.6995,3.4848,14.13577487,0.3235,0,0.3235,13.376,3.4848,13.82248918
22/12/2020 05:30,11.3875,0,11.3875,0.3355,0,0.3355,11.052,0,11.052,13.6395,3.5194,14.08623926,0.3355,0,0.3355,13.304,3.5194,13.7616348
22/12/2020 06:00,11.604,0,11.604,0.33,0,0.33,11.274,0,11.274,13.886,3.528,14.32716929,0.33,0,0.33,13.556,3.528,14.00756653
22/12/2020 06:30,12.191,0,12.191,0.333,0,0.333,11.858,0,11.858,14.359,2.8224,14.63375628,0.333,0,0.333,14.026,2.8224,14.30715268
22/12/2020 07:00,13.427,0,13.427,0.329,0,0.329,13.098,0,13.098,15.838,3.4086,16.2006419,0.329,0,0.329,15.509,3.4086,15.87915725
22/12/2020 07:30,14.253,0,14.253,0.372,0,0.372,13.881,0,13.881,16.936,4.1414,17.43500186,0.372,0,0.372,16.564,4.1414,17.07387741
22/12/2020 08:00,15.5615,0,15.5615,0.3885,0,0.3885,15.173,0,15.173,18.2245,3.8146,18.61944074,0.3885,0,0.3885,17.836,3.8146,18.23935495
22/12/2020 08:30,16.8205,0,16.8205,0.3885,0,0.3885,16.432,0,16.432,19.9005,5.1956,20.56755113,0.3885,0,0.3885,19.512,5.1956,20.19188954
22/12/2020 09:00,18.4295,0,18.4295,0.4165,0,0.4165,18.013,0,18.013,21.1455,3.1882,21.38449881,0.4165,0,0.4165,20.729,3.1882,20.97274565
22/12/2020 09:30,19.3725,0,19.3725,0.5365,0,0.5365,18.836,0,18.836,22.6685,5.2228,23.26238449,0.5365,0,0.5365,22.132,5.2228,22.73990026
22/12/2020 10:00,19.7285,0,19.7285,0.6975,0,0.6975,19.031,0,19.031,23.2005,5.858,23.92863064,0.6975,0,0.6975,22.503,5.858,23.25298202
22/12/2020 10:30,20.042,0,20.042,0.848,0,0.848,19.194,0,19.194,23.54,6.058,24.30701471,0.848,0,0.848,22.692,6.058,23.48672451
22/12/2020 11:00,19.9375,0,19.9375,0.7685,0,0.7685,19.169,0,19.169,23.4335,6.0408,24.19959063,0.7685,0,0.7685,22.665,6.0408,23.45620365
22/12/2020 11:30,20.305,0,20.305,0.794,0,0.794,19.511,0,19.511,23.849,6.0984,24.61636211,0.794,0,0.794,23.055,6.0984,23.8479246
22/12/2020 12:00,20.5985,0,20.5985,0.7135,0,0.7135,19.885,0,19.885,23.6095,4.0926,23.96159145,0.7135,0,0.7135,22.896,4.0926,23.25889487
22/12/2020 12:30,20.9875,0,20.9875,0.7325,0,0.7325,20.255,0,20.255,23.7925,3.122,23.99645683,0.7325,0,0.7325,23.06,3.122,23.27037782
22/12/2020 13:00,20.583,0,20.583,0.528,0,0.528,20.055,0,20.055,24.072,5.4836,24.68868269,0.528,0,0.528,23.544,5.4836,24.17415572
22/12/2020 13:30,20.8515,0,20.8515,0.4775,0,0.4775,20.374,0,20.374,24.5425,5.9774,25.25992116,0.4775,0,0.4775,24.065,5.9774,24.79624036
22/12/2020 14:00,20.963,0,20.963,0.407,0,0.407,20.556,0,20.556,24.683,5.9472,25.38936149,0.407,0,0.407,24.276,5.9472,24.99386652
22/12/2020 14:30,20.952,0,20.952,0.458,0,0.458,20.494,0,20.494,24.667,5.9602,25.37685704,0.458,0,0.458,24.209,5.9602,24.93190055
22/12/2020 15:00,20.701,0,20.701,0.456,0,0.456,20.245,0,20.245,24.379,5.9098,25.08508276,0.456,0,0.456,23.923,5.9098,24.6421522
22/12/2020 15:30,20.2485,0,20.2485,0.3455,0,0.3455,19.903,0,19.903,23.8735,5.7312,24.55179537,0.3455,0,0.3455,23.528,5.7312,24.21597484
22/12/2020 16:00,20.5765,0,20.5765,0.3145,0,0.3145,20.262,0,20.262,24.2575,5.7904,24.93902641,0.3145,0,0.3145,23.943,5.7904,24.63322921
22/12/2020 16:30,21.0945,0,21.0945,0.2965,0,0.2965,20.798,0,20.798,24.8545,5.858,25.53551124,0.2965,0,0.2965,24.558,5.858,25.24701028
22/12/2020 17:00,22.439,0,22.439,0.314,0,0.314,22.125,0,22.125,26.404,6.0754,27.09394215,0.314,0,0.314,26.09,6.0754,26.78803063
22/12/2020 17:30,24.0425,0,24.0425,0.3165,0,0.3165,23.726,0,23.726,27.7855,4.8544,28.20636825,0.3165,0,0.3165,27.469,4.8544,27.89464394
22/12/2020 18:00,25.0895,0,25.0895,0.3175,0,0.3175,24.772,0,24.772,28.7335,4.3214,29.05664331,0.3175,0,0.3175,28.416,4.3214,28.74271306
22/12/2020 18:30,24.725,0,24.725,0.318,0,0.318,24.407,0,24.407,29.028,6.5118,29.7494256,0.318,0,0.318,28.71,6.5118,29.43921941
22/12/2020 19:00,23.968,0,23.968,0.318,0,0.318,23.65,0,23.65,28.169,6.1416,28.83074421,0.318,0,0.318,27.851,6.1416,28.52012362
22/12/2020 19:30,23.0625,0,23.0625,0.3185,0,0.3185,22.744,0,22.744,27.1255,5.7874,27.73601898,0.3185,0,0.3185,26.807,5.7874,27.42461026
22/12/2020 20:00,22.145,0,22.145,0.318,0,0.318,21.827,0,21.827,26.073,5.642,26.67645953,0.318,0,0.318,25.755,5.642,26.36573892
22/12/2020 20:30,21.182,0,21.182,0.318,0,0.318,20.864,0,20.864,24.963,5.4116,25.54284212,0.318,0,0.318,24.645,5.4116,25.23215091
22/12/2020 21:00,20.1785,0,20.1785,0.3175,0,0.3175,19.861,0,19.861,23.8115,5.1782,24.36803824,0.3175,0,0.3175,23.494,5.1782,24.05788418
22/12/2020 21:30,19.3395,0,19.3395,0.3175,0,0.3175,19.022,0,19.022,22.2815,2.8642,22.46483661,0.3175,0,0.3175,21.964,2.8642,22.14996473
22/12/2020 22:00,18.112,0,18.112,0.276,0,0.276,17.836,0,17.836,21.212,3.7224,21.53613721,0.276,0,0.276,20.936,3.7224,21.26434475
22/12/2020 22:30,16.9375,0,16.9375,0.2505,0,0.2505,16.687,0,16.687,20.0815,4.346,20.54639526,0.2505,0,0.2505,19.831,4.346,20.30163237
22/12/2020 23:00,15.9945,0,15.9945,0.2395,0,0.2395,15.755,0,15.755,18.4685,1.9672,18.57297413,0.2395,0,0.2395,18.229,1.9672,18.33483888
22/12/2020 23:30,14.668,0,14.668,0.229,0,0.229,14.439,0,14.439,16.763,0.8136,16.78273261,0.229,0,0.229,16.534,0.8136,16.55400559
23/12/2020 00:00,13.682,0,13.682,0.227,0,0.227,13.455,0,13.455,16.119,2.9304,16.38320497,0.227,0,0.227,15.892,2.9304,16.15991671
23/12/2020 00:30,12.9155,0,12.9155,0.2215,0,0.2215,12.694,0,12.694,15.4305,3.7152,15.87145366,0.2215,0,0.2215,15.209,3.7152,15.65619341
23/12/2020 01:00,13.8685,0,13.8685,0.2245,0,0.2245,13.644,0,13.644,16.5265,3.793,16.95618033,0.2245,0,0.2245,16.302,3.793,16.73744464
23/12/2020 01:30,13.894,0,13.894,0.216,0,0.216,13.678,0,13.678,16.563,3.8852,17.01257617,0.216,0,0.216,16.347,3.8852,16.80235662
23/12/2020 02:00,13.4965,0,13.4965,0.2225,0,0.2225,13.274,0,13.274,16.1025,3.7916,16.54287571,0.2225,0,0.2225,15.88,3.7916,16.32637837
23/12/2020 02:30,13.1785,0,13.1785,0.2145,0,0.2145,12.964,0,12.964,15.1665,1.0714,15.20429611,0.2145,0,0.2145,14.952,1.0714,14.99033695
23/12/2020 03:00,13.126,0,13.126,0.223,0,0.223,12.903,0,12.903,15.046,0.8424,15.06956382,0.223,0,0.223,14.823,0.8424,14.84691775
23/12/2020 03:30,12.7585,0,12.7585,0.2165,0,0.2165,12.542,0,12.542,14.6385,0.8396,14.66255811,0.2165,0,0.2165,14.422,0.8396,14.44641866
23/12/2020 04:00,12.1835,0,12.1835,0.2125,0,0.2125,11.971,0,11.971,13.9885,0.7042,14.00621397,0.2125,0,0.2125,13.776,0.7042,13.79398687
23/12/2020 04:30,11.5895,0,11.5895,0.1115,0,0.1115,11.478,0,11.478,13.3325,0.5644,13.34444093,0.1115,0,0.1115,13.221,0.5644,13.23304154
23/12/2020 05:00,11.4835,0,11.4835,0.1665,0,0.1665,11.317,0,11.317,13.2065,0.6566,13.22281233,0.1665,0,0.1665,13.04,0.6566,13.05652035
23/12/2020 05:30,11.2645,0,11.2645,0.1745,0,0.1745,11.09,0,11.09,12.9595,0.6236,12.97449487,0.1745,0,0.1745,12.785,0.6236,12.80019929
23/12/2020 06:00,11.43,0,11.43,0.172,0,0.172,11.258,0,11.258,13.143,0.6854,13.16085948,0.172,0,0.172,12.971,0.6854,12.98909597
23/12/2020 06:30,11.9795,0,11.9795,0.2945,0,0.2945,11.685,0,11.685,13.8335,1.2254,13.88766818,0.2945,0,0.2945,13.539,1.2254,13.5943417
23/12/2020 07:00,12.817,0,12.817,0.315,0,0.315,12.502,0,12.502,15.297,3.9226,15.79192831,0.315,0,0.315,14.982,3.9226,15.48699825
23/12/2020 07:30,13.5545,0,13.5545,0.3135,0,0.3135,13.241,0,13.241,16.1415,3.9888,16.62704266,0.3135,0,0.3135,15.828,3.9888,16.32287075
23/12/2020 08:00,14.8965,0,14.8965,0.2745,0,0.2745,14.622,0,14.622,17.3415,2.916,17.58495602,0.2745,0,0.2745,17.067,2.916,17.31431619
23/12/2020 08:30,16.057,0,16.057,0.275,0,0.275,15.782,0,15.782,19.033,4.7636,19.6200656,0.275,0,0.275,18.758,4.7636,19.35340923
23/12/2020 09:00,17.5605,0,17.5605,0.4325,0,0.4325,17.128,0,17.128,20.6395,4.6916,21.16601216,0.4325,0,0.4325,20.207,4.6916,20.74449227
23/12/2020 09:30,18.6925,0,18.6925,0.6785,0,0.6785,18.014,0,18.014,21.9475,5.2186,22.55940031,0.6785,0,0.6785,21.269,5.2186,21.89986637
23/12/2020 10:00,19.2075,0,19.2075,0.6185,0,0.6185,18.589,0,18.589,22.6045,5.5628,23.27892103,0.6185,0,0.6185,21.986,5.5628,22.67882139
23/12/2020 10:30,19.464,0,19.464,0.473,0,0.473,18.991,0,18.991,22.928,5.8162,23.65420399,0.473,0,0.473,22.455,5.8162,23.19601706
23/12/2020 11:00,19.8105,0,19.8105,0.3395,0,0.3395,19.471,0,19.471,23.3465,5.904,24.08145092,0.3395,0,0.3395,23.007,5.904,23.75245808
23/12/2020 11:30,20.5785,0,20.5785,0.6715,0,0.6715,19.907,0,19.907,24.1785,5.9976,24.91126388,0.6715,0,0.6715,23.507,5.9976,24.26005471
23/12/2020 12:00,20.542,0,20.542,0.731,0,0.731,19.811,0,19.811,24.128,5.9242,24.84464791,0.731,0,0.731,23.397,5.9242,24.13536316
23/12/2020 12:30,20.237,0,20.237,0.655,0,0.655,19.582,0,19.582,23.784,5.868,24.49718514,0.655,0,0.655,23.129,5.868,23.86176995
23/12/2020 13:00,20.553,0,20.553,0.548,0,0.548,20.005,0,20.005,24.164,5.855,24.86322427,0.548,0,0.548,23.616,5.855,24.33097781
23/12/2020 13:30,21.174,0,21.174,0.775,0,0.775,20.399,0,20.399,24.849,5.8638,25.53148941,0.775,0,0.775,24.074,5.8638,24.77784548
23/12/2020 14:00,20.7745,0,20.7745,0.6815,0,0.6815,20.093,0,20.093,24.3995,5.8018,25.0798023,0.6815,0,0.6815,23.718,5.8018,24.4172973
23/12/2020 14:30,20.5185,0,20.5185,0.5995,0,0.5995,19.919,0,19.919,24.1205,5.796,24.80709851,0.5995,0,0.5995,23.521,5.796,24.22459612
23/12/2020 15:00,20.0645,0,20.0645,0.3635,0,0.3635,19.701,0,19.701,23.5465,5.2776,24.13070086,0.3635,0,0.3635,23.183,5.2776,23.77613406
23/12/2020 15:30,20.5175,0,20.5175,0.2955,0,0.2955,20.222,0,20.222,23.2965,2.3286,23.41258829,0.2955,0,0.2955,23.001,2.3286,23.11857217
23/12/2020 16:00,20.904,0,20.904,0.279,0,0.279,20.625,0,20.625,24.436,5.1062,24.96380128,0.279,0,0.279,24.157,5.1062,24.69076604
23/12/2020 16:30,21.3315,0,21.3315,0.2885,0,0.2885,21.043,0,21.043,25.0855,5.6348,25.7105675,0.2885,0,0.2885,24.797,5.6348,25.42916003
