Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
19/09/2020 18:00,5.723023733,1.032757355,5.815461151,0.344,-0.0595,0.349107791,5.379023733,1.092257355,5.488799727,4.513568334,0.787166961,4.581695203,0.344,-0.0595,0.349107791,4.169568334,0.846666961,4.254661565
19/09/2020 18:30,5.911175432,1.151726574,6.022330868,0.1925,-0.0095,0.192734273,5.718675432,1.161226574,5.835383094,4.365208542,0.837804608,4.444880446,0.1925,-0.0095,0.192734273,4.172708542,0.847304608,4.257865859
19/09/2020 19:00,5.827055926,1.175765603,5.944493714,0.1205,0.017,0.121693262,5.706555926,1.158765603,5.823016251,4.284415959,0.862519198,4.370372922,0.1205,0.017,0.121693262,4.163915959,0.845519198,4.248893836
19/09/2020 19:30,5.917627751,1.19174111,6.036436455,0.093,0.009,0.093434469,5.824627751,1.18274111,5.943497705,4.261940292,0.855539432,4.346962477,0.093,0.009,0.093434469,4.168940292,0.846539432,4.254020706
19/09/2020 20:00,7.632877712,1.534920647,7.785679389,0.0985,0.005,0.098626822,7.534377712,1.529920647,7.688140522,4.509338162,0.900658889,4.598403755,0.0985,0.005,0.098626822,4.410838162,0.895658889,4.500855267
19/09/2020 20:30,6.779818224,1.361598,6.91519228,0.099,0.005,0.099126182,6.680818224,1.356598,6.817161453,4.19987416,0.837718014,4.282606032,0.099,0.005,0.099126182,4.10087416,0.832718014,4.184565469
19/09/2020 21:00,5.295760382,1.05568603,5.399958427,0.119,0.0045,0.119085054,5.176760382,1.05118603,5.282408553,3.854608547,0.763047668,3.929408199,0.119,0.0045,0.119085054,3.735608547,0.758547668,3.811845456
19/09/2020 21:30,5.092545697,1.017155173,5.193132612,0.108,0.005,0.108115679,4.984545697,1.012155173,5.086271119,3.754850989,0.745524677,3.828147462,0.108,0.005,0.108115679,3.646850989,0.740524677,3.721276519
19/09/2020 22:00,4.757406557,0.947579328,4.85085804,0.1155,0.005,0.115608174,4.641906557,0.942579328,4.736639343,3.531876687,0.698724874,3.600329066,0.1155,0.005,0.115608174,3.416376687,0.693724874,3.48609866
19/09/2020 22:30,5.349328084,1.065040475,5.454321421,0.1265,0.0045,0.126580014,5.222828084,1.060540475,5.329416412,3.781498556,0.746679111,3.854511775,0.1265,0.0045,0.126580014,3.654998556,0.742179111,3.729590363
19/09/2020 23:00,4.054562636,0.806383723,4.133973013,0.108,0.005,0.108115679,3.946562636,0.801383723,4.02710473,2.944371761,0.580949851,3.001137751,0.108,0.005,0.108115679,2.836371761,0.575949851,2.894256899
19/09/2020 23:30,4.494788416,0.89879832,4.583771518,0.1005,0.0065,0.10070998,4.394288416,0.89229832,4.483967772,3.047678673,0.604950154,3.107138552,0.1005,0.0065,0.10070998,2.947178673,0.598450154,3.007325176
20/09/2020 00:00,4.281519668,0.849126493,4.364908529,0.122,0.0045,0.122082964,4.159519668,0.844626493,4.244407824,2.94946036,0.578640314,3.005684785,0.122,0.0045,0.122082964,2.82746036,0.574140314,2.885163633
20/09/2020 00:30,4.384439118,0.872454236,4.47040074,0.1125,0.005,0.112611056,4.271939118,0.867454236,4.359121549,3.167990391,0.625443786,3.229139676,0.1125,0.005,0.112611056,3.055490391,0.620443786,3.117847338
20/09/2020 01:00,3.13082634,0.617998833,3.191237398,0.112,0.005,0.112111552,3.01882634,0.612998833,3.080435041,2.36208642,0.461899535,2.406824346,0.112,0.005,0.112111552,2.25008642,0.456899535,2.296006551
20/09/2020 01:30,5.415085347,1.07950988,5.521638425,0.121,0.0045,0.121083649,5.294085347,1.07500988,5.402127905,3.067737346,0.602860539,3.126412202,0.121,0.0045,0.121083649,2.946737346,0.598360539,3.006874843
20/09/2020 02:00,5.427618608,1.07657993,5.533359567,0.1455,0.004,0.145554972,5.282118608,1.07257993,5.389916947,3.085176121,0.600926696,3.143155197,0.1455,0.004,0.145554972,2.939676121,0.596926696,2.999669512
20/09/2020 02:30,5.453254303,1.081277833,5.559419416,0.148,0.004,0.148054044,5.305254303,1.077277833,5.413524799,3.100915918,0.603615151,3.159118671,0.148,0.004,0.148054044,2.952915918,0.599615151,3.013179508
20/09/2020 03:00,4.99739273,0.990335662,5.094575431,0.14,0.004,0.140057131,4.85739273,0.986335662,4.956523193,2.865768539,0.557490909,2.919490612,0.14,0.004,0.140057131,2.725768539,0.553490909,2.781396469
20/09/2020 03:30,2.713496851,0.527476941,2.764289616,0.138,0.0045,0.13807335,2.575496851,0.522976941,2.628058011,1.94024182,0.37046081,1.975292265,0.138,0.0045,0.13807335,1.80224182,0.36596081,1.839022265
20/09/2020 04:00,2.698085744,0.52972099,2.749594699,0.114,0.005,0.114109596,2.584085744,0.52472099,2.636822188,1.922216703,0.372174062,1.957914856,0.114,0.005,0.114109596,1.808216703,0.367174062,1.845119084
20/09/2020 04:30,2.601120179,0.505876236,2.649856025,0.132,0.0045,0.132076682,2.469120179,0.501376236,2.519510387,1.938315604,0.371288027,1.97355572,0.132,0.0045,0.132076682,1.806315604,0.366788027,1.843179187
20/09/2020 05:00,2.611759308,0.504693782,2.660075656,0.146,0.004,0.146054784,2.465759308,0.500693782,2.516080926,1.949871334,0.370291697,1.984720171,0.146,0.004,0.146054784,1.803871334,0.366291697,1.840685034
20/09/2020 05:30,2.593259308,0.505193782,2.642009575,0.1275,0.0045,0.127579387,2.465759308,0.500693782,2.516080926,1.931371334,0.370791697,1.966642243,0.1275,0.0045,0.127579387,1.803871334,0.366291697,1.840685034
20/09/2020 06:00,2.692352914,0.529166065,2.743862413,0.111,0.005,0.111112556,2.581352914,0.524166065,2.634033586,2.030210329,0.394712279,2.068224302,0.111,0.005,0.111112556,1.919210329,0.389712279,1.958377887
20/09/2020 06:30,4.389343946,0.870513499,4.474833407,0.1245,0.0045,0.124581299,4.264843946,0.866013499,4.351881577,2.72107868,0.531757789,2.772550366,0.1245,0.0045,0.124581299,2.59657868,0.527257789,2.649570082
20/09/2020 07:00,5.743913459,1.14759351,5.85743226,0.117,0.005,0.117106789,5.626913459,1.14259351,5.741748427,3.059765407,0.602554002,3.118531012,0.117,0.005,0.117106789,2.942765407,0.597554002,3.002821844
20/09/2020 07:30,5.816927982,1.167467744,5.932927783,0.134,0.0135,0.13467832,5.682927982,1.153967744,5.798906104,3.562598038,0.709706525,3.632600739,0.134,0.0135,0.13467832,3.428598038,0.696206525,3.498569426
20/09/2020 08:00,5.877123819,1.112214815,5.981438471,0.257,-0.029,0.258631011,5.620123819,1.141214815,5.734820224,3.761472255,0.682613442,3.822909185,0.257,-0.029,0.258631011,3.504472255,0.711613442,3.575992097
20/09/2020 08:30,5.389340828,0.903399466,5.464533389,0.475,-0.0945,0.484309044,4.914340828,0.997899466,5.014633498,3.73270282,0.567004771,3.775521785,0.475,-0.0945,0.484309044,3.25770282,0.661504771,3.324186551
20/09/2020 09:00,4.3940951,0.52442896,4.425279368,0.7945,-0.2065,0.820897375,3.5995951,0.73092896,3.673056225,3.962681427,0.436826677,3.986685546,0.7945,-0.2065,0.820897375,3.168181427,0.643326677,3.232838191
20/09/2020 09:30,5.947087688,0.718551123,5.99033953,1.032,-0.2795,1.069179241,4.915087688,0.998051123,5.0153956,4.28970282,0.382004771,4.306678294,1.032,-0.2795,1.069179241,3.25770282,0.661504771,3.324186551
20/09/2020 10:00,6.520356339,0.66389328,6.554067522,1.3475,-0.3865,1.401833977,5.172856339,1.05039328,5.278424836,4.853550846,0.325433989,4.8644489,1.3475,-0.3865,1.401833977,3.506050846,0.711933989,3.577602905
20/09/2020 10:30,5.520422525,0.341075747,5.530949061,1.6,-0.455,1.663437705,3.920422525,0.796075747,4.000431148,5.317683899,0.299907913,5.326134321,1.6,-0.455,1.663437705,3.717683899,0.754907913,3.793554999
20/09/2020 11:00,5.637184197,0.239026074,5.642249475,1.8155,-0.537,1.893253615,3.821684197,0.776026074,3.899677752,5.54606724,0.220523987,5.55044977,1.8155,-0.537,1.893253615,3.73056724,0.757523987,3.806701265
20/09/2020 11:30,5.800726584,0.199869856,5.804168921,1.9675,-0.5785,2.05078485,3.833226584,0.778369856,3.911455698,5.709830289,0.181412576,5.71271148,1.9675,-0.5785,2.05078485,3.742330289,0.759912576,3.818704377
20/09/2020 12:00,5.843529959,0.165791696,5.845881393,2.023,-0.61,2.112966871,3.820529959,0.775791696,3.898499958,5.753007094,0.147410245,5.754895343,2.023,-0.61,2.112966871,3.730007094,0.757410245,3.806129688
20/09/2020 12:30,5.801999833,0.120223128,5.80324527,2.1,-0.6315,2.192895859,3.701999833,0.751723128,3.77755085,5.823845497,0.124659079,5.825179504,2.1,-0.6315,2.192895859,3.723845497,0.756159079,3.799842344
20/09/2020 13:00,6.115268584,0.18795953,6.118156474,2.092,-0.629,2.18451482,4.023268584,0.81695953,4.105376106,5.464583515,0.055832291,5.46486873,2.092,-0.629,2.18451482,3.372583515,0.684832291,3.44141175
20/09/2020 13:30,8.482083913,0.683645994,8.509589847,2.0645,-0.6195,2.155444386,6.417583913,1.303145994,6.548555014,4.896628237,-0.044411833,4.896829638,2.0645,-0.6195,2.155444386,2.832128237,0.575088167,2.889926772
20/09/2020 14:00,8.619757881,0.754760342,8.652738821,1.98,-0.5935,2.06703707,6.639757881,1.348260342,6.775263144,4.697213594,-0.041746247,4.697399099,1.98,-0.5935,2.06703707,2.717213594,0.551753753,2.772666933
20/09/2020 14:30,7.728199181,0.634768785,7.754224267,1.8665,-0.5555,1.947409176,5.861699181,1.190268785,5.981325695,4.815002652,0.043218999,4.815196613,1.8665,-0.5555,1.947409176,2.948502652,0.598718999,3.008676176
20/09/2020 15:00,5.16261001,0.182557301,5.165836745,1.6855,-0.5235,1.764925636,3.47711001,0.706057301,3.548071438,5.184184088,0.186938105,5.187553423,1.6855,-0.5235,1.764925636,3.498684088,0.710438105,3.570085804
20/09/2020 15:30,5.122163389,0.273326004,5.129450739,1.528,-0.4565,1.594733912,3.594163389,0.729826004,3.667513662,5.030893664,0.254792896,5.037341609,1.528,-0.4565,1.594733912,3.502893664,0.711292896,3.57438129
20/09/2020 16:00,5.121024856,0.38824478,5.135720941,1.3155,-0.3845,1.370540222,3.805524856,0.77274478,3.883188629,4.919440469,0.347311325,4.931685278,1.3155,-0.3845,1.370540222,3.603940469,0.731811325,3.677490275
20/09/2020 16:30,5.209818627,0.53543826,5.237261141,1.066,-0.306,1.109050044,4.143818627,0.84143826,4.228386354,4.671569983,0.426142211,4.690966136,1.066,-0.306,1.109050044,3.605569983,0.732142211,3.679153043
20/09/2020 17:00,5.903236928,0.787697405,5.955558196,0.852,-0.238,0.884617431,5.051236928,1.025697405,5.154323396,4.46571755,0.495796646,4.493155633,0.852,-0.238,0.884617431,3.61371755,0.733796646,3.687466887
20/09/2020 17:30,7.767758489,1.317254964,7.878656775,0.574,-0.1435,0.591665657,7.193758489,1.460754964,7.340569887,4.41876897,0.637213638,4.464477622,0.574,-0.1435,0.591665657,3.84476897,0.780713638,3.923233643
20/09/2020 18:00,7.807083362,1.464878293,7.943325439,0.3,-0.0595,0.305843506,7.507083362,1.524378293,7.660289145,4.358099433,0.764532236,4.424651422,0.3,-0.0595,0.305843506,4.058099433,0.824032236,4.140917789
20/09/2020 18:30,7.739377712,1.500420647,7.88347826,0.205,-0.0295,0.207111685,7.534377712,1.529920647,7.688140522,4.391525458,0.820610252,4.46753814,0.205,-0.0295,0.207111685,4.186525458,0.850110252,4.271964753
20/09/2020 19:00,7.737475144,1.549395829,7.891080347,0.1195,0.0025,0.119526148,7.617975144,1.546895829,7.773444024,4.290324417,0.84942202,4.373602791,0.1195,0.0025,0.119526148,4.170824417,0.84692202,4.255943283
20/09/2020 19:30,7.79700419,1.581644298,7.955807503,0.067,0.012,0.068066144,7.73000419,1.569644298,7.887759378,4.465922345,0.90523928,4.556744512,0.067,0.012,0.068066144,4.398922345,0.89323928,4.48869627
20/09/2020 20:00,6.802740813,1.3754918,6.940407787,0.0535,0.005,0.053733137,6.749240813,1.3704918,6.886980421,4.580831396,0.924313849,4.673154434,0.0535,0.005,0.053733137,4.527331396,0.919313849,4.619725914
20/09/2020 20:30,6.499544668,1.314432843,6.631124685,0.051,0.005,0.051244512,6.448544668,1.309432843,6.58014762,4.490965714,0.906573491,4.581555253,0.051,0.005,0.051244512,4.439965714,0.901573491,4.530577259
20/09/2020 21:00,7.368694129,1.490819639,7.517991511,0.0515,0.005,0.051742149,7.317194129,1.485819639,7.466524621,4.46895806,0.902003117,4.55907839,0.0515,0.005,0.051742149,4.41745806,0.897003117,4.507610265
20/09/2020 21:30,7.252121911,1.467960876,7.3992014,0.0475,0.005,0.047762433,7.204621911,1.462960876,7.351655012,4.238421749,0.856002957,4.323998148,0.0475,0.005,0.047762433,4.190921749,0.851002957,4.276450764
20/09/2020 22:00,6.927830299,1.401907597,7.068251379,0.0485,0.005,0.048757051,6.879330299,1.396907597,7.019724795,3.906542715,0.788408986,3.9853061,0.0485,0.005,0.048757051,3.858042715,0.783408986,3.936778281
20/09/2020 22:30,4.760987799,0.962317578,4.857268774,0.0465,0.005,0.046768045,4.714487799,0.957317578,4.810701836,3.20992868,0.647361591,3.27455633,0.0465,0.005,0.046768045,3.16342868,0.642361591,3.227988449
20/09/2020 23:00,4.66023809,0.939524302,4.754000943,0.058,0.005,0.058215118,4.60223809,0.934524302,4.696161316,2.995469489,0.60147862,3.055260052,0.058,0.005,0.058215118,2.937469489,0.59647862,2.997417846
20/09/2020 23:30,6.470811248,1.307270746,6.601541867,0.06,0.0055,0.060251556,6.410811248,1.301770746,6.541644131,3.230082526,0.649212712,3.294679085,0.06,0.0055,0.060251556,3.170082526,0.643712712,3.234778088
21/09/2020 00:00,6.374752964,1.288679043,6.503704255,0.0555,0.0055,0.055771857,6.319252964,1.283179043,6.44821731,3.122447908,0.628270334,3.185028186,0.0555,0.0055,0.055771857,3.066947908,0.622770334,3.129538681
21/09/2020 00:30,4.006632691,0.809037711,4.087498934,0.047,0.005,0.047265209,3.959632691,0.804037711,4.040441521,2.210705235,0.444359087,2.254921869,0.047,0.005,0.047265209,2.163705235,0.439359087,2.207862485
21/09/2020 01:00,3.550762679,0.715758651,3.622185259,0.0505,0.005,0.050746921,3.500262679,0.710758651,3.571696611,1.982695514,0.397349033,2.022119619,0.0505,0.005,0.050746921,1.932195514,0.392349033,1.971628075
21/09/2020 01:30,3.872801152,0.781963587,3.950956316,0.0465,0.005,0.046768045,3.826301152,0.776963587,3.90438893,2.311863108,0.465001598,2.358164014,0.0465,0.005,0.046768045,2.265363108,0.460001598,2.311595008
21/09/2020 02:00,8.597748331,1.741194328,8.772287846,0.05,0.0055,0.05030159,8.547748331,1.735694328,8.722192175,5.59598096,1.131659466,5.709260552,0.05,0.0055,0.05030159,5.54598096,1.126159466,5.659164245
21/09/2020 02:30,5.88277571,1.188278801,6.001587837,0.0555,0.005,0.05572477,5.82727571,1.183278801,5.946199704,2.762529135,0.554685711,2.817666315,0.0555,0.005,0.05572477,2.707029135,0.549685711,2.762274628
21/09/2020 03:00,5.747302099,1.161480416,5.863490272,0.052,0.005,0.052239832,5.695302099,1.156480416,5.811532754,2.749252055,0.55270039,2.804258295,0.052,0.005,0.052239832,2.697252055,0.54770039,2.752298015
21/09/2020 03:30,5.739302099,1.161980416,5.855748208,0.044,0.0055,0.044342418,5.695302099,1.156480416,5.811532754,2.741252055,0.55320039,2.796514527,0.044,0.0055,0.044342418,2.697252055,0.54770039,2.752298015
21/09/2020 04:00,5.763041111,1.166402357,5.879892627,0.0435,0.005,0.043786413,5.719541111,1.161402357,5.83626644,2.752566027,0.555099319,2.807980589,0.0435,0.005,0.043786413,2.709066027,0.550099319,2.764353089
21/09/2020 04:30,5.751973704,1.161101498,5.867994392,0.061,0.0055,0.061247449,5.690973704,1.155601498,5.807116025,2.644304936,0.53006244,2.696908375,0.061,0.0055,0.061247449,2.583304936,0.52456244,2.636025445
21/09/2020 05:00,5.523382562,1.115402439,5.634880436,0.055,0.005,0.055226805,5.468382562,1.110402439,5.579982207,3.088049818,0.620887034,3.149849581,0.055,0.005,0.055226805,3.033049818,0.615887034,3.094948793
21/09/2020 05:30,5.504382562,1.115402439,5.61625765,0.036,0.005,0.036345564,5.468382562,1.110402439,5.579982207,3.069049818,0.620887034,3.131224599,0.036,0.005,0.036345564,3.033049818,0.615887034,3.094948793
21/09/2020 06:00,3.965557141,0.80395355,4.046230931,0.0285,0.0045,0.028853076,3.937057141,0.79945355,4.017405246,2.178982413,0.441174078,2.223195656,0.0285,0.0045,0.028853076,2.150482413,0.436674078,2.194369809
21/09/2020 06:30,4.40788663,0.893975442,4.49762789,0.0275,0.0045,0.02786575,4.38038663,0.889475442,4.469782276,2.62681151,0.532312714,2.680204383,0.0275,0.0045,0.02786575,2.59931151,0.527812714,2.652358684
21/09/2020 07:00,7.130520848,1.448142135,7.276087081,0.0235,0.005,0.024026028,7.107020848,1.443142135,7.25206209,3.201662197,0.650353359,3.267047645,0.0235,0.005,0.024026028,3.178162197,0.645353359,3.24302265
21/09/2020 07:30,6.92401564,1.400071824,7.064148476,0.0685,0.008,0.068965571,6.85551564,1.392071824,6.995424122,3.346877271,0.673702898,3.414009822,0.0685,0.008,0.068965571,3.278377271,0.665702898,3.34528293
21/09/2020 08:00,7.08201564,1.344571824,7.208524045,0.2265,-0.0475,0.231427094,6.85551564,1.392071824,6.995424122,3.504877271,0.618202898,3.558980122,0.2265,-0.0475,0.231427094,3.278377271,0.665702898,3.34528293
21/09/2020 08:30,6.092216049,1.009748837,6.175329068,0.467,-0.1325,0.485433054,5.625216049,1.142248837,5.740016376,3.975155635,0.579861384,4.017225603,0.467,-0.1325,0.485433054,3.508155635,0.712361384,3.579750648
21/09/2020 09:00,6.043287564,0.844347883,6.101987212,0.75,-0.2305,0.784621087,5.293287564,1.074847883,5.401313841,4.148553884,0.4596058,4.173935412,0.75,-0.2305,0.784621087,3.398553884,0.6901058,3.467912127
21/09/2020 09:30,5.950803152,0.681719344,5.989724486,1.0275,-0.318,1.075583679,4.923303152,0.999719344,5.023778726,4.179522086,0.322045383,4.191911032,1.0275,-0.318,1.075583679,3.152022086,0.640045383,3.216349068
21/09/2020 10:00,6.113266257,0.578241161,6.140552676,1.2785,-0.4035,1.340661963,4.834766257,0.981741161,4.933434956,4.445730878,0.23963366,4.452184557,1.2785,-0.4035,1.340661963,3.167230878,0.64313366,3.231868243
21/09/2020 10:30,6.00311623,0.50376379,6.024216333,1.38,-0.435,1.446936419,4.62311623,0.93876379,4.717465541,4.556261098,0.209967324,4.561096521,1.38,-0.435,1.446936419,3.176261098,0.644967324,3.241082753
21/09/2020 11:00,5.756578648,0.545348763,5.782352722,1.234,-0.373,1.289141187,4.522578648,0.918348763,4.614876172,4.532559474,0.296801069,4.542266643,1.234,-0.373,1.289141187,3.298559474,0.669801069,3.365877014
21/09/2020 11:30,6.133857298,0.402867112,6.147073064,1.6235,-0.513,1.702621875,4.510357298,0.915867112,4.602405406,4.686323202,0.108932777,4.687589093,1.6235,-0.513,1.702621875,3.062823202,0.621932777,3.125329798
21/09/2020 12:00,8.627564117,0.959082101,8.680708558,1.543,-0.4795,1.615787501,7.084564117,1.438582101,7.229147058,4.258176702,0.071840145,4.258782671,1.543,-0.4795,1.615787501,2.715176702,0.551340145,2.770588472
21/09/2020 12:30,8.850480326,0.876384968,8.893764817,1.7595,-0.5635,1.847531461,7.090980326,1.439884968,7.23569421,4.363496361,-0.034735987,4.363634618,1.7595,-0.5635,1.847531461,2.603996361,0.528764013,2.657139144
21/09/2020 13:00,7.978776926,1.120768044,8.057108801,1.0435,-0.2875,1.08238094,6.935276926,1.408268044,7.07681319,4.193620987,0.352159349,4.208381303,1.0435,-0.2875,1.08238094,3.150120987,0.639659349,3.214409171
21/09/2020 13:30,6.188740169,0.761722281,6.2354411,1.0315,-0.2855,1.070281505,5.157240169,1.047222281,5.262489969,4.414267973,0.401400334,4.432480566,1.0315,-0.2855,1.070281505,3.382767973,0.686900334,3.451804054
21/09/2020 14:00,5.273569024,0.59066838,5.306544958,1.0055,-0.276,1.042691829,4.268069024,0.86666838,4.355172474,4.394378649,0.412141159,4.413663336,1.0055,-0.276,1.042691829,3.388878649,0.688141159,3.458039437
21/09/2020 14:30,5.228439118,0.605454236,5.263378235,0.9565,-0.262,0.991733961,4.271939118,0.867454236,4.359121549,4.348943209,0.426864974,4.369842187,0.9565,-0.262,0.991733961,3.392443209,0.688864974,3.461676744
21/09/2020 15:00,5.355992498,0.623222938,5.392129678,0.967,-0.268,1.003450547,4.388992498,0.891222938,4.478563773,4.249807511,0.398602496,4.268459655,0.967,-0.268,1.003450547,3.282807511,0.666602496,3.349803582
21/09/2020 15:30,5.623908314,0.531142548,5.648934159,1.223,-0.3625,1.275592117,4.400908314,0.893642548,4.49072277,4.400686922,0.28275685,4.409761538,1.223,-0.3625,1.275592117,3.177686922,0.64525685,3.242537676
21/09/2020 16:00,6.292008021,0.614975051,6.321990133,1.2985,-0.399,1.358419394,4.993508021,1.013975051,5.095416348,4.380113528,0.226748316,4.385978718,1.2985,-0.399,1.358419394,3.081613528,0.625748316,3.1445036
21/09/2020 16:30,8.450273213,1.168917688,8.530737713,1.0735,-0.329,1.122783706,7.376773213,1.497917688,7.527319605,4.155113528,0.296748316,4.16569658,1.0735,-0.329,1.122783706,3.081613528,0.625748316,3.1445036
21/09/2020 17:00,8.532622714,1.315114838,8.633375783,0.82,-0.251,0.857555246,7.712622714,1.566114838,7.870023177,4.244015031,0.444275906,4.267205721,0.82,-0.251,0.857555246,3.424015031,0.695275906,3.493892889
21/09/2020 17:30,8.526280984,1.461269756,8.65059401,0.5445,-0.1595,0.567380384,7.981780984,1.620769756,8.144674474,4.38926897,0.621213638,4.43301122,0.5445,-0.1595,0.567380384,3.84476897,0.780713638,3.923233643
21/09/2020 18:00,8.573856839,1.609101228,8.723544455,0.2925,-0.0725,0.301351124,8.281356839,1.681601228,8.450364121,4.345099825,0.750415493,4.409423534,0.2925,-0.0725,0.301351124,4.052599825,0.822915493,4.135305944
21/09/2020 18:30,8.527678468,1.686635106,8.692872829,0.1255,-0.0195,0.127005905,8.402178468,1.706135106,8.573651497,4.295696376,0.827294491,4.374634102,0.1255,-0.0195,0.127005905,4.170196376,0.846794491,4.255302424
21/09/2020 19:00,8.461816812,1.712186138,8.633303257,0.052,0.0045,0.052194348,8.409816812,1.707686138,8.581445726,4.225964625,0.852059666,4.311007155,0.052,0.0045,0.052194348,4.173964625,0.847559666,4.259147577
21/09/2020 19:30,7.309334434,1.493286956,7.460313385,0.012,0.0115,0.01662077,7.297334434,1.481786956,7.446259627,4.190360917,0.859952371,4.277691281,0.012,0.0115,0.01662077,4.178360917,0.848452371,4.263633588
21/09/2020 20:00,7.455089541,1.516680735,7.607803922,0.013,0.0055,0.014115594,7.442089541,1.511180735,7.59396892,4.549836891,0.926744023,4.643260731,0.013,0.0055,0.014115594,4.536836891,0.921244023,4.629425398
21/09/2020 20:30,8.167807187,1.660005755,8.334788141,0.0125,0.004,0.013124405,8.155307187,1.656005755,8.321742028,4.684331891,0.952655927,4.780221604,0.0125,0.004,0.013124405,4.671831891,0.948655927,4.767175399
21/09/2020 21:00,6.438791626,1.31041417,6.570785562,0.0125,0.0055,0.0136565,6.426291626,1.30491417,6.557440434,3.755390435,0.765526319,3.832621539,0.0125,0.0055,0.0136565,3.742890435,0.760026319,3.819275954
21/09/2020 21:30,7.071399281,1.437870634,7.216104195,0.0125,0.0045,0.01328533,7.058899281,1.433370634,7.20295845,3.73242448,0.759862883,3.80898728,0.0125,0.0045,0.01328533,3.71992448,0.755362883,3.795841306
21/09/2020 22:00,7.668410781,1.55939593,7.82535875,0.0135,0.005,0.01439618,7.654910781,1.55439593,7.81113345,3.750788982,0.763888895,3.827785814,0.0135,0.005,0.01439618,3.737288982,0.758888895,3.813560186
21/09/2020 22:30,7.366000253,1.497988854,7.516776591,0.0135,0.005,0.01439618,7.352500253,1.492988854,7.502551278,3.542177319,0.72152849,3.614916807,0.0135,0.005,0.01439618,3.528677319,0.71652849,3.600691142
21/09/2020 23:00,5.758780123,1.171824299,5.876795103,0.015,0.0055,0.015976545,5.743780123,1.166324299,5.861000125,2.96129602,0.603770924,3.022219953,0.015,0.0055,0.015976545,2.94629602,0.598270924,3.00642451
21/09/2020 23:30,4.749088075,0.96430523,4.846000631,0.0125,0.0025,0.012747549,4.736588075,0.96180523,4.833253138,2.622352425,0.532453138,2.675862213,0.0125,0.0025,0.012747549,2.609852425,0.529953138,2.663114719
22/09/2020 00:00,4.523536262,0.916004981,4.615348897,0.0125,0,0.0125,4.511036262,0.916004981,4.603098226,2.50888058,0.506911697,2.559578331,0.0125,0,0.0125,2.49638058,0.506911697,2.547327123
22/09/2020 00:30,4.194129166,0.849717547,4.279338661,0.012,0.0005,0.012010412,4.182129166,0.849217547,4.267478741,2.286868602,0.462431772,2.333154763,0.012,0.0005,0.012010412,2.274868602,0.461931772,2.321294492
22/09/2020 01:00,3.943333926,0.803385284,4.024339743,0.014,0.0055,0.015041609,3.929333926,0.797885284,4.009524414,2.160612319,0.441388222,2.205236757,0.014,0.0055,0.015041609,2.146612319,0.435888222,2.190420733
22/09/2020 01:30,3.92519931,0.798507481,4.005596563,0.0125,0.004,0.013124405,3.91269931,0.794507481,3.992550317,2.37509074,0.483744511,2.423853291,0.0125,0.004,0.013124405,2.36259074,0.479744511,2.410806878
22/09/2020 02:00,3.934798898,0.79655829,4.014616729,0.012,0,0.012,3.922798898,0.79655829,4.002856019,2.493069944,0.50380274,2.543465145,0.012,0,0.012,2.481069944,0.50380274,2.531704024
22/09/2020 02:30,3.836569794,0.77661202,3.914382967,0.012,0,0.012,3.824569794,0.77661202,3.902622239,2.162482413,0.436674078,2.206131102,0.012,0,0.012,2.150482413,0.436674078,2.194369809
22/09/2020 03:00,3.719841866,0.75431552,3.795552056,0.01,0.001,0.010049876,3.709841866,0.75331552,3.785552925,2.045771459,0.414381026,2.087317057,0.01,0.001,0.010049876,2.035771459,0.413381026,2.077317816
22/09/2020 03:30,3.731864335,0.75674914,3.807818362,0.0125,0.0015,0.012589678,3.719364335,0.75524914,3.79526973,2.053771067,0.415997769,2.095478403,0.0125,0.0015,0.012589678,2.041271067,0.414497769,2.08292966
22/09/2020 04:00,3.732364335,0.75924914,3.808805953,0.013,0.004,0.013601471,3.719364335,0.75524914,3.79526973,2.054271067,0.418497769,2.096466074,0.013,0.004,0.013601471,2.041271067,0.414497769,2.08292966
22/09/2020 04:30,3.7026578,0.753130735,3.778475974,0.0085,0.003,0.009013878,3.6941578,0.750130735,3.769548775,2.036022048,0.414705911,2.077827416,0.0085,0.003,0.009013878,2.027522048,0.411705911,2.068900049
22/09/2020 05:00,3.821064691,0.773565104,3.898581581,0.0115,0,0.0115,3.809564691,0.773565104,3.887310909,2.04085525,0.412078159,2.082041921,0.0115,0,0.0115,2.02935525,0.412078159,2.070770663
22/09/2020 05:30,4.940759196,1.003342534,5.041606656,0.007,0.0015,0.007158911,4.933759196,1.001842534,5.034448159,2.488816804,0.505454396,2.539624624,0.007,0.0015,0.007158911,2.481816804,0.503954396,2.532466127
22/09/2020 06:00,6.418941154,1.30098489,6.549455491,0.012,0,0.012,6.406941154,1.30098489,6.537695055,2.951676121,0.596926696,3.011430458,0.012,0,0.012,2.939676121,0.596926696,2.999669512
