Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-19.38
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95529
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9396
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9097
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L3 Current (Min),A,48.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L3 Current (Max),A,48.88
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,48.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L2 Current (Min),A,21.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L2 Current (Max),A,21.38
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Current (Min),A,32.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Current (Max),A,32.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-67.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.63
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-48.94
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.34783
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93176
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.5968
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Current (Min),A,2.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Current (Max),A,2.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Current (Min),A,17.38
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Current (Max),A,17.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.38
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Current (Min),A,1.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Current (Max),A,1.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.13
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.56
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.06
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90457
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91864
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98013
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Current (Min),A,30.88
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Current (Max),A,31.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Current (Min),A,32.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Current (Max),A,32.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.62
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Current (Min),A,85.88
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Current (Max),A,86.38
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,86.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (Min),V,247.34
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.39
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (Min),V,248.33
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (Max),V,248.42
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (Min),V,247.28
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.31
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Active Power,kW,14.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Active Power,kW,37.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (Min),A,72.75
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (Max),A,73.25
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (Min),A,65.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (Max),A,65.62
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (Min),A,155.62
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (Max),A,156.12
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,155.88
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-23T23:00:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-135.13
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,110.37
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.63
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.66973
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.34157
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95544
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,-5.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Current (Min),A,29.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Current (Max),A,29.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Current (Min),A,35.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Current (Max),A,35.88
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.88
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Current (Min),A,37.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Current (Max),A,37.38
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-27.19
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-33.94
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83514
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.78845
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95901
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Current (Min),A,26.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Current (Max),A,26.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Current (Min),A,12.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Current (Max),A,12.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Current (Min),A,31.5
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Current (Max),A,31.62
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.5
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-54.94
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.69
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.38
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.55145
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90823
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.83935
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Current (Min),A,2.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Current (Max),A,2.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Current (Min),A,16.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Current (Max),A,16.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Current (Min),A,2.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Current (Max),A,2.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.37
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.44
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.92593
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91736
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9411
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Current (Min),A,36.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Current (Max),A,36.38
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Current (Min),A,34.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Current (Max),A,34.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Current (Min),A,55.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Current (Max),A,55.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.25
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.89
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.91
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.88
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.89
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Active Power,kW,9.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Active Power,kW,11.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Active Power,kW,29.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Current (Min),A,59.5
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Current (Max),A,59.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.62
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Current (Min),A,51.62
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Current (Max),A,51.62
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.62
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Current (Min),A,125.75
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Current (Max),A,126.12
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.88
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-23T22:50:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-23T22:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-135.75
332899,Wasdale Gardens 12,2024-01-23T22:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-23T22:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,103.69
332899,Wasdale Gardens 12,2024-01-23T22:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
