Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.14
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.14
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.11
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.45
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,12.11
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,N Current (RMS),A,43.8
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,32.1
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,40.1
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,56.5
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.42
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.96
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.87
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.45
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.79
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,N Current (RMS),A,26.6
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.0
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,31.4
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.25
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.34
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.33
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.12
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,N Current (RMS),A,36.3
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.8
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,10.7
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,48.3
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,19.0
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.56
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,13.34
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,19.18
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,30.0
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,85.9
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.6
893197,CLAYWORTH HALL,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.56
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.21
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.07
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.87
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.53
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.31
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,N Current (RMS),A,21.0
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,31.0
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.5
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.14
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.59
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.86
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,N Current (RMS),A,24.8
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,35.9
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,25.3
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.73
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,3.76
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.18
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.11
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,5.15
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.06
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,N Current (RMS),A,25.6
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,40.4
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,28.8
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,43.9
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,18.9
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.39
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.39
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,17.1
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,20.25
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,20.23
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
893197,CLAYWORTH HALL,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.53
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.31
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.94
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.85
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.26
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,N Current (RMS),A,24.3
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,25.3
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,37.8
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,28.8
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.16
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.32
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.23
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.79
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.51
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,N Current (RMS),A,32.1
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,5.3
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,45.1
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,27.9
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.2
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.19
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.33
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.13
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.47
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.75
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,N Current (RMS),A,17.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,45.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,33.8
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,38.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,transformer,,Temperature,C,18.8
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.9
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L3 Active Power,kW,16.3
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L2 Active Power,kW,26.08
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L1 Active Power,kW,21.52
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,39.7
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
893197,CLAYWORTH HALL,2024-01-28T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.9
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.51
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.13
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.15
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.1
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.35
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,N Current (RMS),A,24.0
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,20.7
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,50.6
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.6
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.08
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.06
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.43
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.55
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,N Current (RMS),A,31.1
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.4
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.0
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.16
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.1
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.39
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.45
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.61
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.84
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,N Current (RMS),A,20.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.4
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,34.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.3
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,transformer,,Temperature,C,18.8
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.17
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.17
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L3 Active Power,kW,16.67
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L2 Active Power,kW,28.1
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L1 Active Power,kW,21.74
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,N Current (RMS),A,40.5
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.3
893197,CLAYWORTH HALL,2024-01-28T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.11
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.17
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.03
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.43
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.49
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,N Current (RMS),A,38.0
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,29.2
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,57.9
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,52.7
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.14
893197,CLAYWORTH HALL,2024-01-28T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.74
