Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-01 22:00:00,1.9500422189000002,-0.013000000000000001,1.9500855508,0,-0.013000000000000001,0.013000000000000001,1.9500422189000002,0,1.9500422189000002,1.9476180406,-0.013000000000000001,1.9476614264,0,-0.013000000000000001,0.013000000000000001,1.9476180406,0,1.9476180406
2021-03-01 22:30:00,1.8246521327,-0.0125,1.8246949486,0,-0.0125,0.0125,1.8246521327,0,1.8246521327,1.7746055639,-0.0125,1.7746495871999999,0,-0.0125,0.0125,1.7746055639,0,1.7746055639
2021-03-01 23:00:00,1.6197836043,-0.013000000000000001,1.619835771,0,-0.013000000000000001,0.013000000000000001,1.6197836043,0,1.6197836043,1.6263330081,-0.013000000000000001,1.6263849646000001,0,-0.013000000000000001,0.013000000000000001,1.6263330081,0,1.6263330081
2021-03-01 23:30:00,1.5138330172,-0.0125,1.5138846237,0,-0.0125,0.0125,1.5138330172,0,1.5138330172,1.4964392434,-0.0125,1.4964914497000001,0,-0.0125,0.0125,1.4964392434,0,1.4964392434
2021-03-02 00:00:00,1.5279352017,-0.0125,1.5279863319,0,-0.0125,0.0125,1.5279352017,0,1.5279352017,1.4687880915,-0.0125,1.4688412806,0,-0.0125,0.0125,1.4687880915,0,1.4687880915
2021-03-02 00:30:00,1.3688130796,-0.0125,1.3688701534,0,-0.0125,0.0125,1.3688130796,0,1.3688130796,1.3712272121,-0.0125,1.3712841854,0,-0.0125,0.0125,1.3712272121,0,1.3712272121
2021-03-02 01:00:00,1.3639848148,-0.013000000000000001,1.3640467642,0,-0.013000000000000001,0.013000000000000001,1.3639848148,0,1.3639848148,1.3663989472,-0.013000000000000001,1.3664607872,0,-0.013000000000000001,0.013000000000000001,1.3663989472,0,1.3663989472
2021-03-02 01:30:00,1.3146369552000001,-0.0125,1.314696381,0,-0.0125,0.0125,1.3146369552000001,0,1.3146369552000001,1.3212807557000001,-0.0125,1.3213398827,0,-0.0125,0.0125,1.3212807557000001,0,1.3212807557000001
2021-03-02 02:00:00,1.3050050207,-0.013000000000000001,1.3050697698,0,-0.013000000000000001,0.013000000000000001,1.3050050207,0,1.3050050207,1.3116335791,-0.013000000000000001,1.311698001,0,-0.013000000000000001,0.013000000000000001,1.3116335791,0,1.3116335791
2021-03-02 02:30:00,1.2566603650000001,-0.013000000000000001,1.2567276049,0,-0.013000000000000001,0.013000000000000001,1.2566603650000001,0,1.2566603650000001,1.2637957215,-0.013000000000000001,1.2638625818,0,-0.013000000000000001,0.013000000000000001,1.2637957215,0,1.2637957215
2021-03-02 03:00:00,1.2250376206,-0.013000000000000001,1.2251065961,0,-0.013000000000000001,0.013000000000000001,1.2250376206,0,1.2250376206,1.232117205,-0.013000000000000001,1.2321857843,0,-0.013000000000000001,0.013000000000000001,1.232117205,0,1.232117205
2021-03-02 03:30:00,1.2066557118,-0.013000000000000001,1.206725738,0,-0.013000000000000001,0.013000000000000001,1.2066557118,0,1.2066557118,1.2137053317,-0.013000000000000001,1.2137749513,0,-0.013000000000000001,0.013000000000000001,1.2137053317,0,1.2137053317
2021-03-02 04:00:00,1.1719552863,-0.013000000000000001,1.1720273858,0,-0.013000000000000001,0.013000000000000001,1.1719552863,0,1.1719552863,1.1791460684,-0.013000000000000001,1.1792177282,0,-0.013000000000000001,0.013000000000000001,1.1791460684,0,1.1791460684
2021-03-02 04:30:00,1.3154212279,-0.013000000000000001,1.3154854643,0,-0.013000000000000001,0.013000000000000001,1.3154212279,0,1.3154212279,1.2469175792,-0.013000000000000001,1.2469853445,0,-0.013000000000000001,0.013000000000000001,1.2469175792,0,1.2469175792
2021-03-02 05:00:00,1.3336527947,-0.0125,1.3337113730999999,0,-0.0125,0.0125,1.3336527947,0,1.3336527947,1.2579732595,-0.0125,1.2580353618,0,-0.0125,0.0125,1.2579732595,0,1.2579732595
2021-03-02 05:30:00,1.3155847335,-0.013000000000000001,1.3156489619,0,-0.013000000000000001,0.013000000000000001,1.3155847335,0,1.3155847335,1.2807692998,-0.013000000000000001,1.2808352741,0,-0.013000000000000001,0.013000000000000001,1.2807692998,0,1.2807692998
2021-03-02 06:00:00,1.2954222764,-0.0125,1.2954825835000001,0,-0.0125,0.0125,1.2954222764,0,1.2954222764,1.3014726763,-0.0125,1.3015327031,0,-0.0125,0.0125,1.3014726763,0,1.3014726763
2021-03-02 06:30:00,1.5087828767,-0.0125,1.5088346558999999,0,-0.0125,0.0125,1.5087828767,0,1.5087828767,1.5093326296,-0.0125,1.5093843900000001,0,-0.0125,0.0125,1.5093326296,0,1.5093326296
2021-03-02 07:00:00,1.7032440314000001,-0.0125,1.7032898991,0,-0.0125,0.0125,1.7032440314000001,0,1.7032440314000001,1.7096546978,-0.0125,1.7097003936,0,-0.0125,0.0125,1.7096546978,0,1.7096546978
2021-03-02 07:30:00,1.8384143156000001,-0.0125,1.838456811,0,-0.0125,0.0125,1.8384143156000001,0,1.8384143156000001,1.8451344995,-0.0125,1.8451768401000002,0,-0.0125,0.0125,1.8451344995,0,1.8451344995
2021-03-02 08:00:00,1.9875189486,-0.013000000000000001,1.9875614635,0,-0.013000000000000001,0.013000000000000001,1.9875189486,0,1.9875189486,1.9949726561,-0.013000000000000001,1.9950150121,0,-0.013000000000000001,0.013000000000000001,1.9949726561,0,1.9949726561
2021-03-02 08:30:00,2.0950358293,-0.013000000000000001,2.0950761623,0,-0.013000000000000001,0.013000000000000001,2.0950358293,0,2.0950358293,2.1044386135,-0.013000000000000001,2.1044787663,0,-0.013000000000000001,0.013000000000000001,2.1044386135,0,2.1044386135
2021-03-02 09:00:00,2.1201990634,-0.0125,2.1202359111,0,-0.0125,0.0125,2.1201990634,0,2.1201990634,2.1296461881,-0.0125,2.1296828723,0,-0.0125,0.0125,2.1296461881,0,2.1296461881
2021-03-02 09:30:00,2.1129253161,-0.013000000000000001,2.1129653076,0,-0.013000000000000001,0.013000000000000001,2.1129253161,0,2.1129253161,2.1277731484,-0.013000000000000001,2.1278128608999998,0,-0.013000000000000001,0.013000000000000001,2.1277731484,0,2.1277731484
2021-03-02 10:00:00,2.1023095767,-0.0125,2.1023467378,0,-0.0125,0.0125,2.1023095767,0,2.1023095767,2.1131037173,-0.0125,2.1131406886,0,-0.0125,0.0125,2.1131037173,0,2.1131037173
2021-03-02 10:30:00,2.1749840037,-0.0125,2.1750199232,0,-0.0125,0.0125,2.1749840037,0,2.1749840037,2.055431968,-0.0125,2.0554699766,0,-0.0125,0.0125,2.055431968,0,2.055431968
2021-03-02 11:00:00,2.0496240552,-0.013000000000000001,2.0496652818,0,-0.013000000000000001,0.013000000000000001,2.0496240552,0,2.0496240552,2.062688568,-0.013000000000000001,2.0627295335999998,0,-0.013000000000000001,0.013000000000000001,2.062688568,0,2.062688568
2021-03-02 11:30:00,2.0205384188,-0.013000000000000001,2.0205802389,0,-0.013000000000000001,0.013000000000000001,2.0205384188,0,2.0205384188,2.0311915705,-0.013000000000000001,2.0312331713,0,-0.013000000000000001,0.013000000000000001,2.0311915705,0,2.0311915705
2021-03-02 12:00:00,2.0024464553,-0.0125,2.0024854697,0,-0.0125,0.0125,2.0024464553,0,2.0024464553,2.0114860285,-0.0125,2.0115248675,0,-0.0125,0.0125,2.0114860285,0,2.0114860285
2021-03-02 12:30:00,2.0059781069,-0.013000000000000001,2.0060202305,0,-0.013000000000000001,0.013000000000000001,2.0059781069,0,2.0059781069,2.0150304972,-0.013000000000000001,2.0150724316,0,-0.013000000000000001,0.013000000000000001,2.0150304972,0,2.0150304972
2021-03-02 13:00:00,2.0936597149,-0.0125,2.0936970296,0,-0.0125,0.0125,2.0936597149,0,2.0936597149,1.9628874541,-0.0125,1.9629272547,0,-0.0125,0.0125,1.9628874541,0,1.9628874541
2021-03-02 13:30:00,2.1705255317,-0.0125,2.170561525,0,-0.0125,0.0125,2.1705255317,0,2.1705255317,1.9464974037,-0.0125,1.9465375395,0,-0.0125,0.0125,1.9464974037,0,1.9464974037
2021-03-02 14:00:00,2.0557586327,-0.013000000000000001,2.0557997364,0,-0.013000000000000001,0.013000000000000001,2.0557586327,0,2.0557586327,1.8449250946,-0.013000000000000001,1.8449708953,0,-0.013000000000000001,0.013000000000000001,1.8449250946,0,1.8449250946
2021-03-02 14:30:00,1.9945295975000001,-0.013000000000000001,1.9945719629,0,-0.013000000000000001,0.013000000000000001,1.9945295975000001,0,1.9945295975000001,1.7873621181,-0.013000000000000001,1.7874093938,0,-0.013000000000000001,0.013000000000000001,1.7873621181,0,1.7873621181
2021-03-02 15:00:00,1.9750842095,-0.013000000000000001,1.975126992,0,-0.013000000000000001,0.013000000000000001,1.9750842095,0,1.9750842095,1.7841578241,-0.013000000000000001,1.7842051847,0,-0.013000000000000001,0.013000000000000001,1.7841578241,0,1.7841578241
2021-03-02 15:30:00,1.9851631862999999,-0.0135,1.9852090888,0,-0.0135,0.0135,1.9851631862999999,0,1.9851631862999999,1.7841578241,-0.0135,1.7842088979000001,0,-0.0135,0.0135,1.7841578241,0,1.7841578241
2021-03-02 16:00:00,2.0339794795,-0.0135,2.0340242803,0,-0.0135,0.0135,2.0339794795,0,2.0339794795,1.8518782394,-0.0135,1.8519274454999999,0,-0.0135,0.0135,1.8518782394,0,1.8518782394
2021-03-02 16:30:00,2.2497878139,-0.013000000000000001,2.2498253727,0,-0.013000000000000001,0.013000000000000001,2.2497878139,0,2.2497878139,2.0640163582,-0.013000000000000001,2.0640572974,0,-0.013000000000000001,0.013000000000000001,2.0640163582,0,2.0640163582
2021-03-02 17:00:00,2.4346397239,-0.013000000000000001,2.4346744311,0,-0.013000000000000001,0.013000000000000001,2.4346397239,0,2.4346397239,2.2416929013,-0.013000000000000001,2.2417305957,0,-0.013000000000000001,0.013000000000000001,2.2416929013,0,2.2416929013
2021-03-02 17:30:00,2.6070828756,-0.013000000000000001,2.6071152871,0,-0.013000000000000001,0.013000000000000001,2.6070828756,0,2.6070828756,2.4116559293,-0.013000000000000001,2.4116909673,0,-0.013000000000000001,0.013000000000000001,2.4116559293,0,2.4116559293
2021-03-02 18:00:00,2.6972413162,-0.0125,2.6972702808999998,0,-0.0125,0.0125,2.6972413162,0,2.6972413162,2.5654402172,-0.0125,2.5654706699,0,-0.0125,0.0125,2.5654402172,0,2.5654402172
2021-03-02 18:30:00,2.7596765517,-0.012,2.7597026416,0,-0.012,0.012,2.7596765517,0,2.7596765517,2.767793981,-0.012,2.7678199944,0,-0.012,0.012,2.767793981,0,2.767793981
2021-03-02 19:00:00,2.7774872302,-0.0125,2.777515358,0,-0.0125,0.0125,2.7774872302,0,2.7774872302,2.7856261369,-0.0125,2.7856541825,0,-0.0125,0.0125,2.7856261369,0,2.7856261369
2021-03-02 19:30:00,2.7016822945000003,-0.013000000000000001,2.7017135711,0,-0.013000000000000001,0.013000000000000001,2.7016822945000003,0,2.7016822945000003,2.7091760123,-0.013000000000000001,2.7092072024,0,-0.013000000000000001,0.013000000000000001,2.7091760123,0,2.7091760123
2021-03-02 20:00:00,2.5810007885,-0.013000000000000001,2.5810335275,0,-0.013000000000000001,0.013000000000000001,2.5810007885,0,2.5810007885,2.5889808662,-0.013000000000000001,2.5890135043,0,-0.013000000000000001,0.013000000000000001,2.5889808662,0,2.5889808662
2021-03-02 20:30:00,2.3697344108,-0.013000000000000001,2.3697700686,0,-0.013000000000000001,0.013000000000000001,2.3697344108,0,2.3697344108,2.3796266726,-0.013000000000000001,2.3796621821,0,-0.013000000000000001,0.013000000000000001,2.3796266726,0,2.3796266726
2021-03-02 21:00:00,2.2714886785,-0.013000000000000001,2.2715258785,0,-0.013000000000000001,0.013000000000000001,2.2714886785,0,2.2714886785,2.2170111773,-0.013000000000000001,2.2170492913,0,-0.013000000000000001,0.013000000000000001,2.2170111773,0,2.2170111773
2021-03-02 21:30:00,2.219183169,-0.0135,2.219224231,0,-0.0135,0.0135,2.219183169,0,2.219183169,2.0891657359,-0.0135,2.0892093533,0,-0.0135,0.0135,2.0891657359,0,2.0891657359
2021-03-02 22:00:00,1.9654550462,-0.0135,1.965501409,0,-0.0135,0.0135,1.9654550462,0,1.9654550462,1.9171794993,-0.0135,1.9172270295,0,-0.0135,0.0135,1.9171794993,0,1.9171794993
2021-03-02 22:30:00,1.8959897629,-0.0125,1.8960309679,0,-0.0125,0.0125,1.8959897629,0,1.8959897629,1.7948463096,-0.0125,1.7948898365,0,-0.0125,0.0125,1.7948463096,0,1.7948463096
2021-03-02 23:00:00,1.6219966457,-0.013000000000000001,1.6220487411,0,-0.013000000000000001,0.013000000000000001,1.6219966457,0,1.6219966457,1.6255920367,-0.013000000000000001,1.625644017,0,-0.013000000000000001,0.013000000000000001,1.6255920367,0,1.6255920367
2021-03-02 23:30:00,1.5673797143,-0.013000000000000001,1.5674336251,0,-0.013000000000000001,0.013000000000000001,1.5673797143,0,1.5673797143,1.4874474748,-0.013000000000000001,1.4875042825,0,-0.013000000000000001,0.013000000000000001,1.4874474748,0,1.4874474748
2021-03-03 00:00:00,1.4817514525,-0.012,1.4818000429,0,-0.012,0.012,1.4817514525,0,1.4817514525,1.4166789965,-0.012,1.4167298187,0,-0.012,0.012,1.4166789965,0,1.4166789965
2021-03-03 00:30:00,1.3523142565000001,-0.013000000000000001,1.3523767405,0,-0.013000000000000001,0.013000000000000001,1.3523142565000001,0,1.3523142565000001,1.3611924025,-0.013000000000000001,1.361254479,0,-0.013000000000000001,0.013000000000000001,1.3611924025,0,1.3611924025
2021-03-03 01:00:00,1.3487367055,-0.0125,1.3487946289,0,-0.0125,0.0125,1.3487367055,0,1.3487367055,1.3563994715,-0.0125,1.3564570676,0,-0.0125,0.0125,1.3563994715,0,1.3563994715
2021-03-03 01:30:00,1.3487367055,-0.0125,1.3487946289,0,-0.0125,0.0125,1.3487367055,0,1.3487367055,1.34974805,-0.0125,1.3498059299,0,-0.0125,0.0125,1.34974805,0,1.34974805
2021-03-03 02:00:00,1.3032650024999999,-0.0125,1.3033249467,0,-0.0125,0.0125,1.3032650024999999,0,1.3032650024999999,1.3108922614,-0.0125,1.3109518569,0,-0.0125,0.0125,1.3108922614,0,1.3108922614
2021-03-03 02:30:00,1.2779058734,-0.013000000000000001,1.2779719955,0,-0.013000000000000001,0.013000000000000001,1.2779058734,0,1.2779058734,1.2855343448,-0.013000000000000001,1.2856000745,0,-0.013000000000000001,0.013000000000000001,1.2855343448,0,1.2855343448
2021-03-03 03:00:00,1.2429390585,-0.013000000000000001,1.2430070406,0,-0.013000000000000001,0.013000000000000001,1.2429390585,0,1.2429390585,1.2510405529,-0.013000000000000001,1.2511080949,0,-0.013000000000000001,0.013000000000000001,1.2510405529,0,1.2510405529
2021-03-03 03:30:00,1.2180378836,-0.013000000000000001,1.2181072555,0,-0.013000000000000001,0.013000000000000001,1.2180378836,0,1.2180378836,1.224233949,-0.013000000000000001,1.2243029698,0,-0.013000000000000001,0.013000000000000001,1.224233949,0,1.224233949
2021-03-03 04:00:00,1.1781108216,-0.013000000000000001,1.1781825444,0,-0.013000000000000001,0.013000000000000001,1.1781108216,0,1.1781108216,1.1840780831,-0.013000000000000001,1.1841494445,0,-0.013000000000000001,0.013000000000000001,1.1840780831,0,1.1840780831
2021-03-03 04:30:00,1.1781108216,-0.013000000000000001,1.1781825444,0,-0.013000000000000001,0.013000000000000001,1.1781108216,0,1.1781108216,1.1840780831,-0.013000000000000001,1.1841494445,0,-0.013000000000000001,0.013000000000000001,1.1840780831,0,1.1840780831
2021-03-03 05:00:00,1.1915184537,-0.013000000000000001,1.1915893695,0,-0.013000000000000001,0.013000000000000001,1.1915184537,0,1.1915184537,1.1982743179,-0.013000000000000001,1.1983448339,0,-0.013000000000000001,0.013000000000000001,1.1982743179,0,1.1982743179
2021-03-03 05:30:00,1.2321085448,-0.013000000000000001,1.2321771245,0,-0.013000000000000001,0.013000000000000001,1.2321085448,0,1.2321085448,1.2407746878,-0.013000000000000001,1.2408427885,0,-0.013000000000000001,0.013000000000000001,1.2407746878,0,1.2407746878
2021-03-03 06:00:00,1.2763537827,-0.012,1.2764101921,0,-0.012,0.012,1.2763537827,0,1.2763537827,1.2831763308,-0.012,1.2832324403,0,-0.012,0.012,1.2831763308,0,1.2831763308
2021-03-03 06:30:00,1.4597914732000001,-0.012,1.4598407945,0,-0.012,0.012,1.4597914732000001,0,1.4597914732000001,1.4682456132000001,-0.012,1.4682946505,0,-0.012,0.012,1.4682456132000001,0,1.4682456132000001
2021-03-03 07:00:00,1.6699844989,-0.0125,1.6700312801,0,-0.0125,0.0125,1.6699844989,0,1.6699844989,1.6637357792,-0.0125,1.6637827361,0,-0.0125,0.0125,1.6637357792,0,1.6637357792
2021-03-03 07:30:00,1.8030427204000001,-0.0125,1.8030860494,0,-0.0125,0.0125,1.8030427204000001,0,1.8030427204000001,1.8111114791,-0.0125,1.8111546151,0,-0.0125,0.0125,1.8111114791,0,1.8111114791
2021-03-03 08:00:00,1.9477834514,-0.0125,1.9478235607,0,-0.0125,0.0125,1.9477834514,0,1.9477834514,1.9577037724,-0.0125,1.9577436785,0,-0.0125,0.0125,1.9577037724,0,1.9577037724
2021-03-03 08:30:00,2.0598954629,-0.012,2.0599304158,0,-0.012,0.012,2.0598954629,0,2.0598954629,2.0692201316,-0.012,2.069254927,0,-0.012,0.012,2.0692201316,0,2.0692201316
2021-03-03 09:00:00,2.1802494381,-0.011,2.1802771871,0,-0.011,0.011,2.1802494381,0,2.1802494381,2.1897847242,-0.011,2.1898123523,0,-0.011,0.011,2.1897847242,0,2.1897847242
2021-03-03 09:30:00,2.4169799071,-0.0125,2.4170122303,0,-0.0125,0.0125,2.4169799071,0,2.4169799071,2.4247966524,-0.0125,2.4248288714,0,-0.0125,0.0125,2.4247966524,0,2.4247966524
2021-03-03 10:00:00,2.3809963784,-0.0125,2.3810291901,0,-0.0125,0.0125,2.3809963784,0,2.3809963784,2.3895795562,-0.0125,2.38961225,0,-0.0125,0.0125,2.3895795562,0,2.3895795562
2021-03-03 10:30:00,2.4139649263000003,-0.0125,2.4139972898,0,-0.0125,0.0125,2.4139649263000003,0,2.4139649263000003,2.424713514,-0.0125,2.4247457341,0,-0.0125,0.0125,2.424713514,0,2.424713514
2021-03-03 11:00:00,2.4010505823,-0.0125,2.4010831199,0,-0.0125,0.0125,2.4010505823,0,2.4010505823,2.4096476164,-0.0125,2.409680038,0,-0.0125,0.0125,2.4096476164,0,2.4096476164
2021-03-03 11:30:00,2.4155596255000003,-0.0125,2.4155919676,0,-0.0125,0.0125,2.4155596255000003,0,2.4155596255000003,2.4261126646,-0.0125,2.4261448661,0,-0.0125,0.0125,2.4261126646,0,2.4261126646
2021-03-03 12:00:00,2.4320191311,-0.0125,2.4320512544,0,-0.0125,0.0125,2.4320191311,0,2.4320191311,2.4406473422,-0.0125,2.4406793519,0,-0.0125,0.0125,2.4406473422,0,2.4406473422
2021-03-03 12:30:00,2.4798478089,-0.012,2.4798768427,0,-0.012,0.012,2.4798478089,0,2.4798478089,2.4899195111,-0.012,2.4899484275,0,-0.012,0.012,2.4899195111,0,2.4899195111
2021-03-03 13:00:00,2.4942778706,-0.012,2.4943067365,0,-0.012,0.012,2.4942778706,0,2.4942778706,2.5037333091000002,-0.012,2.503762066,0,-0.012,0.012,2.5037333091000002,0,2.5037333091000002
2021-03-03 13:30:00,2.436863504,-0.013000000000000001,2.4368981795,0,-0.013000000000000001,0.013000000000000001,2.436863504,0,2.436863504,2.4455112872,-0.013000000000000001,2.4455458401,0,-0.013000000000000001,0.013000000000000001,2.4455112872,0,2.4455112872
2021-03-03 14:00:00,2.3915686433,-0.0125,2.3916013099,0,-0.0125,0.0125,2.3915686433,0,2.3915686433,2.4014965853,-0.0125,2.4015291169,0,-0.0125,0.0125,2.4014965853,0,2.4014965853
2021-03-03 14:30:00,2.2778269452,-0.013000000000000001,2.2778640417,0,-0.013000000000000001,0.013000000000000001,2.2778269452,0,2.2778269452,2.28634673,-0.013000000000000001,2.2863836882,0,-0.013000000000000001,0.013000000000000001,2.28634673,0,2.28634673
2021-03-03 15:00:00,2.2804977676,-0.013000000000000001,2.2805348206,0,-0.013000000000000001,0.013000000000000001,2.2804977676,0,2.2804977676,2.289008026,-0.013000000000000001,2.2890449413000002,0,-0.013000000000000001,0.013000000000000001,2.289008026,0,2.289008026
2021-03-03 15:30:00,2.2462367634,-0.013000000000000001,2.2462743815,0,-0.013000000000000001,0.013000000000000001,2.2462367634,0,2.2462367634,2.2308329427,-0.013000000000000001,2.2308708206,0,-0.013000000000000001,0.013000000000000001,2.2308329427,0,2.2308329427
2021-03-03 16:00:00,2.4477148023,-0.0125,2.4477467196,0,-0.0125,0.0125,2.4477148023,0,2.4477148023,2.2550355815,-0.0125,2.2550702259,0,-0.0125,0.0125,2.2550355815,0,2.2550355815
2021-03-03 16:30:00,2.3785709876,-0.012,2.3786012577,0,-0.012,0.012,2.3785709876,0,2.3785709876,2.3589811466,-0.012,2.359011668,0,-0.012,0.012,2.3589811466,0,2.3589811466
2021-03-03 17:00:00,2.473690195,-0.013000000000000001,2.4737243543,0,-0.013000000000000001,0.013000000000000001,2.473690195,0,2.473690195,2.4571406228,-0.013000000000000001,2.4571750121,0,-0.013000000000000001,0.013000000000000001,2.4571406228,0,2.4571406228
2021-03-03 17:30:00,2.6010527407,-0.0125,2.6010827764,0,-0.0125,0.0125,2.6010527407,0,2.6010527407,2.6121349213,-0.0125,2.6121648297,0,-0.0125,0.0125,2.6121349213,0,2.6121349213
2021-03-03 18:00:00,2.6653504504,-0.0115,2.6653752594,0,-0.0115,0.0115,2.6653504504,0,2.6653504504,2.6757555724,-0.0115,2.6757802849,0,-0.0115,0.0115,2.6757555724,0,2.6757555724
2021-03-03 18:30:00,2.7971262614,-0.012,2.797152002,0,-0.012,0.012,2.7971262614,0,2.7971262614,2.8085458456,-0.012,2.8085714815,0,-0.012,0.012,2.8085458456,0,2.8085458456
2021-03-03 19:00:00,2.8268856656,-0.012,2.8269111352,0,-0.012,0.012,2.8268856656,0,2.8268856656,2.7123118903,-0.012,2.7123384358,0,-0.012,0.012,2.7123118903,0,2.7123118903
2021-03-03 19:30:00,2.8107649491,-0.013000000000000001,2.8107950119,0,-0.013000000000000001,0.013000000000000001,2.8107649491,0,2.8107649491,2.6433471697,-0.013000000000000001,2.6433791366,0,-0.013000000000000001,0.013000000000000001,2.6433471697,0,2.6433471697
2021-03-03 20:00:00,2.5835174583000002,-0.0125,2.5835476979000003,0,-0.0125,0.0125,2.5835174583000002,0,2.5835174583000002,2.4276623305,-0.0125,2.4276945114,0,-0.0125,0.0125,2.4276623305,0,2.4276623305
2021-03-03 20:30:00,2.4001765894,-0.013000000000000001,2.4002117949,0,-0.013000000000000001,0.013000000000000001,2.4001765894,0,2.4001765894,2.3450743375,-0.013000000000000001,2.3451103702,0,-0.013000000000000001,0.013000000000000001,2.3450743375,0,2.3450743375
2021-03-03 21:00:00,2.19870825,-0.012,2.1987409962,0,-0.012,0.012,2.19870825,0,2.19870825,2.194174607,-0.012,2.1942074209,0,-0.012,0.012,2.194174607,0,2.194174607
2021-03-03 21:30:00,2.0887424227,-0.0125,2.0887798252,0,-0.0125,0.0125,2.0887424227,0,2.0887424227,2.0981252883,-0.0125,2.0981625236,0,-0.0125,0.0125,2.0981252883,0,2.0981252883
2021-03-03 22:00:00,1.9525096985000001,-0.013000000000000001,1.9525529756000002,0,-0.013000000000000001,0.013000000000000001,1.9525096985000001,0,1.9525096985000001,1.9616613353,-0.013000000000000001,1.9617044106,0,-0.013000000000000001,0.013000000000000001,1.9616613353,0,1.9616613353
2021-03-03 22:30:00,1.8240317121,-0.013000000000000001,1.8240780375,0,-0.013000000000000001,0.013000000000000001,1.8240317121,0,1.8240317121,1.8321448113,-0.013000000000000001,1.8321909315,0,-0.013000000000000001,0.013000000000000001,1.8321448113,0,1.8321448113
2021-03-03 23:00:00,1.6854544839,-0.013000000000000001,1.685504618,0,-0.013000000000000001,0.013000000000000001,1.6854544839,0,1.6854544839,1.6804393308,-0.013000000000000001,1.6804896145,0,-0.013000000000000001,0.013000000000000001,1.6804393308,0,1.6804393308
2021-03-03 23:30:00,1.4964392434,-0.013000000000000001,1.4964957097,0,-0.013000000000000001,0.013000000000000001,1.4964392434,0,1.4964392434,1.5034131728,-0.013000000000000001,1.5034693772,0,-0.013000000000000001,0.013000000000000001,1.5034131728,0,1.5034131728
2021-03-04 00:00:00,1.4951242704,-0.013000000000000001,1.4951807864,0,-0.013000000000000001,0.013000000000000001,1.4951242704,0,1.4951242704,1.4408549617,-0.013000000000000001,1.4409136062,0,-0.013000000000000001,0.013000000000000001,1.4408549617,0,1.4408549617
2021-03-04 00:30:00,1.4852205771,-0.013000000000000001,1.4852774699,0,-0.013000000000000001,0.013000000000000001,1.4852205771,0,1.4852205771,1.4015284017,-0.013000000000000001,1.4015886917,0,-0.013000000000000001,0.013000000000000001,1.4015284017,0,1.4015284017
2021-03-04 01:00:00,1.4109729283,-0.013000000000000001,1.4110328148,0,-0.013000000000000001,0.013000000000000001,1.4109729283,0,1.4109729283,1.381099382,-0.013000000000000001,1.3811605638,0,-0.013000000000000001,0.013000000000000001,1.381099382,0,1.381099382
2021-03-04 01:30:00,1.3801458881,-0.013000000000000001,1.3802071121,0,-0.013000000000000001,0.013000000000000001,1.3801458881,0,1.3801458881,1.3651955183,-0.013000000000000001,1.3652574128000001,0,-0.013000000000000001,0.013000000000000001,1.3651955183,0,1.3651955183
2021-03-04 02:00:00,1.441077357,-0.013000000000000001,1.4411359925,0,-0.013000000000000001,0.013000000000000001,1.441077357,0,1.441077357,1.3436818884,-0.013000000000000001,1.3437447739000001,0,-0.013000000000000001,0.013000000000000001,1.3436818884,0,1.3436818884
2021-03-04 02:30:00,1.4109729283,-0.013000000000000001,1.4110328148,0,-0.013000000000000001,0.013000000000000001,1.4109729283,0,1.4109729283,1.3137207004,-0.013000000000000001,1.3137850199,0,-0.013000000000000001,0.013000000000000001,1.3137207004,0,1.3137207004
2021-03-04 03:00:00,1.3753882909000001,-0.013000000000000001,1.3754497266999999,0,-0.013000000000000001,0.013000000000000001,1.3753882909000001,0,1.3753882909000001,1.2762702978,-0.013000000000000001,1.2763365046000001,0,-0.013000000000000001,0.013000000000000001,1.2762702978,0,1.2762702978
2021-03-04 03:30:00,1.3521306591,-0.013000000000000001,1.3521931516,0,-0.013000000000000001,0.013000000000000001,1.3521306591,0,1.3521306591,1.2599848633000001,-0.013000000000000001,1.2600519258,0,-0.013000000000000001,0.013000000000000001,1.2599848633000001,0,1.2599848633000001
2021-03-04 04:00:00,1.2702888336,-0.013000000000000001,1.2703553521,0,-0.013000000000000001,0.013000000000000001,1.2702888336,0,1.2702888336,1.2239459089,-0.013000000000000001,1.224014946,0,-0.013000000000000001,0.013000000000000001,1.2239459089,0,1.2239459089
2021-03-04 04:30:00,1.1879069546,-0.013000000000000001,1.187978086,0,-0.013000000000000001,0.013000000000000001,1.1879069546,0,1.1879069546,1.19328809,-0.013000000000000001,1.1933589007,0,-0.013000000000000001,0.013000000000000001,1.19328809,0,1.19328809
2021-03-04 05:00:00,1.2044932463,-0.013000000000000001,1.2045633983,0,-0.013000000000000001,0.013000000000000001,1.2044932463,0,1.2044932463,1.1998484057,-0.013000000000000001,1.1999188292,0,-0.013000000000000001,0.013000000000000001,1.1998484057,0,1.1998484057
