Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/01/2021 11:30,34.567,5.4874,34.99984354,5.022,0,5.022,29.545,5.4874,30.05026762,34.609,5.259,35.00628461,5.022,0,5.022,29.587,5.259,30.05075124
25/01/2021 12:00,33.5255,5.5296,33.97845827,5.7835,0,5.7835,27.742,5.5296,28.28771889,33.5565,5.305,33.97325002,5.7835,0,5.7835,27.773,5.305,28.27512253
25/01/2021 12:30,34.7185,5.6122,35.16917729,7.7735,0,7.7735,26.945,5.6122,27.52325951,34.7705,5.4854,35.20052959,7.7735,0,7.7735,26.997,5.4854,27.54864102
25/01/2021 13:00,34.2175,5.1936,34.60940316,9.5665,0,9.5665,24.651,5.1936,25.19216708,34.2455,4.9786,34.60550142,9.5665,0,9.5665,24.679,4.9786,25.17616927
25/01/2021 13:30,33.0555,5.138,33.45243077,10.1215,0,10.1215,22.934,5.138,23.50249774,33.0925,4.9306,33.45779988,10.1215,0,10.1215,22.971,4.9306,23.49420476
25/01/2021 14:00,30.939,4.6694,31.28937547,9.583,0,9.583,21.356,4.6694,21.86051309,30.959,4.4544,31.27780939,9.583,0,9.583,21.376,4.4544,21.83517931
25/01/2021 14:30,28.3745,4.5082,28.73040406,7.2485,0,7.2485,21.126,4.5082,21.60166066,28.4085,4.297,28.73163903,7.2485,0,7.2485,21.16,4.297,21.59189221
25/01/2021 15:00,27.7665,4.683,28.15864008,4.2695,0,4.2695,23.497,4.683,23.95912139,27.8295,4.4698,28.18617005,4.2695,0,4.2695,23.56,4.4698,23.98025671
25/01/2021 15:30,31.007,4.5946,31.34556425,4.234,0,4.234,26.773,4.5946,27.16438621,31.059,4.3738,31.36545245,4.234,0,4.234,26.825,4.3738,27.17923383
25/01/2021 16:00,29.2295,4.418,29.56150189,2.3345,0,2.3345,26.895,4.418,27.25545356,29.2855,4.1894,29.58363708,2.3345,0,2.3345,26.951,4.1894,27.27466725
25/01/2021 16:30,30.877,4.6368,31.22321321,1.084,0,1.084,29.793,4.6368,30.15166269,30.93,4.4142,31.24340029,1.084,0,1.084,29.846,4.4142,30.17066253
25/01/2021 17:00,32.6885,5.1284,33.08834415,0.2105,0,0.2105,32.478,5.1284,32.88040405,32.7755,4.9056,33.14058406,0.2105,0,0.2105,32.565,4.9056,32.93241771
25/01/2021 17:30,35.774,5.1648,36.14490607,0.073,0,0.073,35.701,5.1648,36.07265668,36.01,6.075,36.51884069,0.073,0,0.073,35.937,6.075,36.44685986
25/01/2021 18:00,37.459,5.1668,37.81365498,0.123,0,0.123,37.336,5.1668,37.69181235,37.524,4.9134,37.84431365,0.123,0,0.123,37.401,4.9134,37.7223581
25/01/2021 18:30,38.36,4.9422,38.67705962,0.202,0,0.202,38.158,4.9422,38.4767242,38.424,4.6926,38.70948554,0.202,0,0.202,38.222,4.6926,38.50898309
25/01/2021 19:00,37.336,4.4372,37.59874519,0.119,0,0.119,37.217,4.4372,37.48057941,37.434,4.535,37.70769923,0.119,0,0.119,37.315,4.535,37.58956571
25/01/2021 19:30,36.4805,4.6368,36.77399617,0.0925,0,0.0925,36.388,4.6368,36.68223628,36.5845,4.6848,36.88323456,0.0925,0,0.0925,36.492,4.6848,36.79148563
25/01/2021 20:00,35.3745,4.7002,35.68539099,0.1195,0,0.1195,35.255,4.7002,35.56693556,35.4145,4.4468,35.69258803,0.1195,0,0.1195,35.295,4.4468,35.5740222
25/01/2021 20:30,33.907,4.4564,34.19859865,0.09,0,0.09,33.817,4.4564,34.10936807,33.951,4.2088,34.21088129,0.09,0,0.09,33.861,4.2088,34.12156676
25/01/2021 21:00,32.865,4.3046,33.1457057,0.109,0,0.109,32.756,4.3046,33.03763183,32.912,4.0724,33.16299422,0.109,0,0.109,32.803,4.0724,33.0548219
25/01/2021 21:30,31.3465,3.8612,31.58341222,0.0725,0,0.0725,31.274,3.8612,31.5114573,31.3975,3.625,31.60606953,0.0725,0,0.0725,31.325,3.625,31.53404906
25/01/2021 22:00,29.4755,3.3274,29.6627155,0.1205,0,0.1205,29.355,3.3274,29.54297913,29.5175,3.0912,29.67892053,0.1205,0,0.1205,29.397,3.0912,29.55907858
25/01/2021 22:30,27.8455,2.8416,27.99011541,0.2085,0,0.2085,27.637,2.8416,27.78270072,27.8935,2.6152,28.01582791,0.2085,0,0.2085,27.685,2.6152,27.80824511
25/01/2021 23:00,26.25,2.6822,26.3866765,0.196,0,0.196,26.054,2.6822,26.19169931,26.296,2.4596,26.41077901,0.196,0,0.196,26.1,2.4596,26.21563717
25/01/2021 23:30,24.6455,2.4366,24.76565545,0.4135,0,0.4135,24.232,2.4366,24.3541956,24.6805,2.21,24.77924898,0.4135,0,0.4135,24.267,2.21,24.36742475
26/01/2021 00:00,22.8365,1.8624,22.91231691,0.4565,0,0.4565,22.38,1.8624,22.45735812,22.8615,1.6436,22.92050617,0.4565,0,0.4565,22.405,1.6436,22.46520523
26/01/2021 00:30,22.109,1.824,22.18411272,0.344,0,0.344,21.765,1.824,21.84129577,22.141,1.536,22.19421494,0.344,0,0.344,21.797,1.536,21.85105272
26/01/2021 01:00,24.394,2.1486,24.4884405,0.296,0,0.296,24.098,2.1486,24.19359597,24.446,1.9296,24.52203646,0.296,0,0.296,24.15,1.9296,24.22696548
26/01/2021 01:30,24.9045,2.2502,25.0059497,0.2595,0,0.2595,24.645,2.2502,24.74751351,24.9565,2.0334,25.03920142,0.2595,0,0.2595,24.697,2.0334,24.78056748
26/01/2021 02:00,24.9275,2.4404,25.0466726,0.2875,0,0.2875,24.64,2.4404,24.76055638,24.9675,2.2216,25.06614376,0.2875,0,0.2875,24.68,2.2216,24.77978827
26/01/2021 02:30,24.1625,1.8778,24.23535721,0.4025,0,0.4025,23.76,1.8778,23.83408762,24.2025,1.6512,24.25876064,0.4025,0,0.4025,23.8,1.6512,23.85720984
26/01/2021 03:00,24.064,1.7472,24.12734556,0.36,0,0.36,23.704,1.7472,23.76830503,24.11,1.5244,24.15814346,0.36,0,0.36,23.75,1.5244,23.79887172
26/01/2021 03:30,23.8345,1.655,23.89189016,0.3415,0,0.3415,23.493,1.655,23.55122235,23.8695,1.4266,23.91209355,0.3415,0,0.3415,23.528,1.4266,23.57121065
26/01/2021 04:00,23.4535,1.6532,23.51169353,0.2735,0,0.2735,23.18,1.6532,23.23887842,23.4885,1.4266,23.53178318,0.2735,0,0.2735,23.215,1.4266,23.25879216
26/01/2021 04:30,22.743,1.5456,22.7954585,0.281,0,0.281,22.462,1.5456,22.51511322,22.774,1.321,22.81227996,0.281,0,0.281,22.493,1.321,22.53175737
26/01/2021 05:00,22.481,1.6224,22.53946634,0.33,0,0.33,22.151,1.6224,22.21033504,22.517,1.394,22.56010915,0.33,0,0.33,22.187,1.394,22.23074909
26/01/2021 05:30,22.513,1.6858,22.57602912,0.256,0,0.256,22.257,1.6858,22.32075202,22.553,1.4612,22.60028572,0.256,0,0.256,22.297,1.4612,22.34482746
26/01/2021 06:00,22.8295,1.803,22.90058688,0.3345,0,0.3345,22.495,1.803,22.56714058,22.8795,1.582,22.93412837,0.3345,0,0.3345,22.545,1.582,22.60043692
26/01/2021 06:30,23.809,2.4,23.92965693,0.339,0,0.339,23.47,2.4,23.59239072,23.857,2.1812,23.95650397,0.339,0,0.339,23.518,2.1812,23.61893218
26/01/2021 07:00,26.118,3.456,26.34566112,0.214,0,0.214,25.904,3.456,26.13352544,26.195,3.2486,26.39567061,0.214,0,0.214,25.981,3.2486,26.18331077
26/01/2021 07:30,28.8845,4.6272,29.25278312,0.1495,0,0.1495,28.735,4.6272,29.10517488,28.9635,4.4122,29.29764224,0.1495,0,0.1495,28.814,4.4122,29.149856
26/01/2021 08:00,30.4805,5.2666,30.93215084,0.1755,0,0.1755,30.305,5.2666,30.75922789,30.5415,5.0458,30.95550549,0.1755,0,0.1755,30.366,5.0458,30.78236595
26/01/2021 08:30,31.964,5.5084,32.4351625,0.264,0,0.264,31.7,5.5084,32.17502868,32.081,5.6334,32.57185528,0.264,0,0.264,31.817,5.6334,32.311866
26/01/2021 09:00,33.821,6.1864,34.38214051,0.44,0,0.44,33.381,6.1864,33.94941393,33.907,6.1614,34.46226195,0.44,0,0.44,33.467,6.1614,34.02944224
26/01/2021 09:30,35.204,6.5972,35.81682096,0.902,0,0.902,34.302,6.5972,34.93064918,35.272,6.3726,35.84304695,0.902,0,0.902,34.37,6.3726,34.95578537
26/01/2021 10:00,35.87,6.7316,36.49618252,1.448,0,1.448,34.422,6.7316,35.07404343,35.931,6.503,36.5147336,1.448,0,1.448,34.483,6.503,35.09082926
26/01/2021 10:30,36.0005,6.6126,36.602766,2.0915,0,2.0915,33.909,6.6126,34.54774609,36.0545,6.3898,36.61634218,2.0915,0,2.0915,33.963,6.3898,34.55886157
26/01/2021 11:00,42.165,8.1274,42.94114409,1.933,0,1.933,40.232,8.1274,41.04471287,28.228,5.0746,28.68050817,1.933,0,1.933,26.295,5.0746,26.78019026
26/01/2021 11:30,70.025,13.833,71.37823558,2.299,0,2.299,67.726,13.833,69.12425743,2.299,0,2.299,2.299,0,2.299,0,0,0
26/01/2021 12:00,68.312,13.525,69.63802818,1.895,0,1.895,66.417,13.525,67.78011149,1.895,0,1.895,1.895,0,1.895,0,0,0
26/01/2021 12:30,69.217,12.99,70.42537319,2.15,0,2.15,67.067,12.99,68.31341441,2.15,0,2.15,2.15,0,2.15,0,0,0
26/01/2021 13:00,50.4475,11.597,51.76331389,3.1555,0,3.1555,47.292,11.597,48.69315838,23.5975,1.5054,23.64546966,3.1555,0,3.1555,20.442,1.5054,20.49735576
26/01/2021 13:30,36.071,10.213,37.48896384,2.971,0,2.971,33.1,10.213,34.63979459,35.409,2.6496,35.50799433,2.971,0,2.971,32.438,2.6496,32.54603239
26/01/2021 14:00,34.9965,7.6264,35.8178306,2.4465,0,2.4465,32.55,7.6264,33.4314893,34.6855,3.9092,34.9050964,2.4465,0,2.4465,32.239,3.9092,32.47514381
26/01/2021 14:30,33.9925,5.7734,34.47930109,2.0285,0,2.0285,31.964,5.7734,32.48121678,34.0135,5.5508,34.46345257,2.0285,0,2.0285,31.985,5.5508,32.46308066
26/01/2021 15:00,33.7965,5.5624,34.25118547,1.7205,0,1.7205,32.076,5.5624,32.55472423,33.8135,5.3376,34.23218889,1.7205,0,1.7205,32.093,5.3376,32.53383812
26/01/2021 15:30,33.5955,5.3856,34.02443692,1.5355,0,1.5355,32.06,5.3856,32.50920312,33.6225,5.1592,34.01602344,1.5355,0,1.5355,32.087,5.1592,32.49912174
26/01/2021 16:00,45.502,7.5686,46.12716889,1.472,0,1.472,44.03,7.5686,44.67577202,21.651,2.905,21.84501833,1.472,0,1.472,20.179,2.905,20.38703181
26/01/2021 16:30,66.3455,10.225,67.12880153,1.2195,0,1.2195,65.126,10.225,65.92379313,1.2195,0,1.2195,1.2195,0,1.2195,0,0,0
26/01/2021 17:00,48.937,9.4992,49.85042397,2.079,0,2.079,46.858,9.4992,47.81115942,23.017,0.8814,23.03386973,2.079,0,2.079,20.938,0.8814,20.95654337
26/01/2021 17:30,38.306,9.4022,39.44300953,3.745,0,3.745,34.561,9.4022,35.81709209,37.37,1.9814,37.42249118,3.745,0,3.745,33.625,1.9814,33.68332779
26/01/2021 18:00,36.8695,9.6346,38.10755237,4.0045,0,4.0045,32.865,9.6346,34.24812027,35.9975,2.2138,36.06550868,4.0045,0,4.0045,31.993,2.2138,32.06950201
26/01/2021 18:30,36.3435,9.2698,37.50705513,3.5845,0,3.5845,32.759,9.2698,34.04528268,35.4605,1.8624,35.50937333,3.5845,0,3.5845,31.876,1.8624,31.93036031
26/01/2021 19:00,32.731,8.9838,33.94152359,0.492,0,0.492,32.239,8.9838,33.46732412,31.87,1.5764,31.90896327,0.492,0,0.492,31.378,1.5764,31.41757344
26/01/2021 19:30,35.7155,5.6198,36.15493178,0.4225,0,0.4225,35.293,5.6198,35.73762724,35.5795,3.767,35.77836091,0.4225,0,0.4225,35.157,3.767,35.3582372
26/01/2021 20:00,34.0995,4.4948,34.39446361,0.2595,0,0.2595,33.84,4.4948,34.13720591,34.1695,4.276,34.43601176,0.2595,0,0.2595,33.91,4.276,34.17853531
26/01/2021 20:30,33.0665,4.5562,33.3789212,0.2365,0,0.2365,32.83,4.5562,33.14465053,33.1335,4.3354,33.41593206,0.2365,0,0.2365,32.897,4.3354,33.18144515
26/01/2021 21:00,32.137,4.4986,32.45033391,0.176,0,0.176,31.961,4.4986,32.27604255,32.203,4.276,32.48564891,0.176,0,0.176,32.027,4.276,32.31118854
26/01/2021 21:30,30.551,3.9552,30.80596059,0.21,0,0.21,30.341,3.9552,30.5977105,30.623,3.8956,30.86978828,0.21,0,0.21,30.413,3.8956,30.66147857
26/01/2021 22:00,28.4585,3.2352,28.64180059,0.2435,0,0.2435,28.215,3.2352,28.39987225,28.5095,3.0126,28.66822891,0.2435,0,0.2435,28.266,3.0126,28.42608863
26/01/2021 22:30,26.4945,2.64,26.62570431,0.4135,0,0.4135,26.081,2.64,26.21427399,26.5435,2.4192,26.65351611,0.4135,0,0.4135,26.13,2.4192,26.24174973
26/01/2021 23:00,24.7095,2.2694,24.81349565,0.4925,0,0.4925,24.217,2.2694,24.32310147,24.7535,2.0544,24.83860547,0.4925,0,0.4925,24.261,2.0544,24.34782702
26/01/2021 23:30,23.571,2.3176,23.68466404,0.811,0,0.811,22.76,2.3176,22.87769372,23.603,2.0986,23.69611215,0.811,0,0.811,22.792,2.0986,22.88841161
27/01/2021 00:00,22.172,2.0428,22.26590703,1.008,0,1.008,21.164,2.0428,21.26235941,22.197,1.8164,22.2711948,1.008,0,1.008,21.189,1.8164,21.26671178
27/01/2021 00:30,21.427,2.0008,21.52021212,1.144,0,1.144,20.283,2.0008,20.38144474,21.454,1.6378,21.51642407,1.144,0,1.144,20.31,1.6378,20.37592915
27/01/2021 01:00,23.105,2.3424,23.22343348,0.841,0,0.841,22.264,2.3424,22.38688307,23.161,2.1388,23.25954399,0.841,0,0.841,22.32,2.1388,22.42224042
27/01/2021 01:30,23.528,2.4346,23.65362681,0.252,0,0.252,23.276,2.4346,23.40297958,23.588,2.233,23.69345971,0.252,0,0.252,23.336,2.233,23.44259339
27/01/2021 02:00,23.596,2.356,23.71332857,0.168,0,0.168,23.428,2.356,23.54616572,23.643,2.135,23.73920121,0.168,0,0.168,23.475,2.135,23.57188686
27/01/2021 02:30,22.6645,1.7684,22.73338512,0.1865,0,0.1865,22.478,1.7684,22.5474549,22.7065,1.54,22.75866302,0.1865,0,0.1865,22.52,1.54,22.572594
27/01/2021 03:00,22.7865,1.68,22.84834747,0.1275,0,0.1275,22.659,1.68,22.72119453,22.8355,1.4574,22.8819596,0.1275,0,0.1275,22.708,1.4574,22.75471992
27/01/2021 03:30,22.5955,1.611,22.65285724,0.1405,0,0.1405,22.455,1.611,22.51271521,22.6335,1.3844,22.67579956,0.1405,0,0.1405,22.493,1.3844,22.53556328
27/01/2021 04:00,22.041,1.4516,22.0887488,0.151,0,0.151,21.89,1.4516,21.93807746,22.073,1.2326,22.10738862,0.151,0,0.151,21.922,1.2326,21.95662512
27/01/2021 04:30,21.6,1.3518,21.64225874,0.336,0,0.336,21.264,1.3518,21.30692515,21.639,1.1386,21.6689347,0.336,0,0.336,21.303,1.1386,21.33340617
27/01/2021 05:00,21.2975,1.5956,21.35718721,0.4565,0,0.4565,20.841,1.5956,20.90199082,21.3365,1.3786,21.38099086,0.4565,0,0.4565,20.88,1.3786,20.92546148
27/01/2021 05:30,21.0175,1.6628,21.08317362,0.2215,0,0.2215,20.796,1.6628,20.86237091,21.0605,1.4496,21.11032923,0.2215,0,0.2215,20.839,1.4496,20.88935761
27/01/2021 06:00,21.709,1.9374,21.7952793,0.119,0,0.119,21.59,1.9374,21.67675296,21.766,1.728,21.83448511,0.119,0,0.119,21.647,1.728,21.7158604
27/01/2021 06:30,22.869,2.5172,23.00711753,0.142,0,0.142,22.727,2.5172,22.86597527,22.924,2.308,23.03989236,0.142,0,0.142,22.782,2.308,22.89861105
27/01/2021 07:00,25.497,3.698,25.76377715,0.122,0,0.122,25.375,3.698,25.64304641,25.626,3.9552,25.92943276,0.122,0,0.122,25.504,3.9552,25.80886714
27/01/2021 07:30,28.0015,5.0074,28.44570367,0.1635,0,0.1635,27.838,5.0074,28.2847715,28.0745,4.7924,28.48060126,0.1635,0,0.1635,27.911,4.7924,28.31944595
27/01/2021 08:00,29.232,5.2244,29.69518781,0.196,0,0.196,29.036,5.2244,29.50226519,29.297,4.9998,29.72056879,0.196,0,0.196,29.101,4.9998,29.52738053
27/01/2021 08:30,30.7815,5.6392,31.29379042,0.2605,0,0.2605,30.521,5.6392,31.0375904,30.8555,5.4222,31.32829605,0.2605,0,0.2605,30.595,5.4222,31.07176013
27/01/2021 09:00,32.213,6.1786,32.80019004,0.459,0,0.459,31.754,6.1786,32.34952262,32.266,5.9578,32.81143302,0.459,0,0.459,31.807,5.9578,32.36017042
27/01/2021 09:30,32.6765,6.0096,33.22452324,0.6815,0,0.6815,31.995,6.0096,32.55449765,32.7395,5.7946,33.24834206,0.6815,0,0.6815,32.058,5.7946,32.57748844
27/01/2021 10:00,33.231,6.194,33.80332819,1.017,0,1.017,32.214,6.194,32.80407645,33.285,5.9732,33.81671692,1.017,0,1.017,32.268,5.9732,32.81619939
27/01/2021 10:30,33.681,6.217,34.24997591,1.561,0,1.561,32.12,6.217,32.71613499,33.732,5.9962,34.2607974,1.561,0,1.561,32.171,5.9962,32.72503102
27/01/2021 11:00,32.8435,6.0212,33.39087213,1.7285,0,1.7285,31.115,6.0212,31.69223997,32.9015,5.8004,33.40888119,1.7285,0,1.7285,31.173,5.8004,31.70805212
27/01/2021 11:30,32.7215,6.075,33.28065785,1.4505,0,1.4505,31.271,6.075,31.85562848,32.8275,6.2054,33.40885729,1.4505,0,1.4505,31.377,6.2054,31.98473258
27/01/2021 12:00,33.319,6.53,33.95285939,1.681,0,1.681,31.638,6.53,32.30485945,33.363,6.3072,33.95394735,1.681,0,1.681,31.682,6.3072,32.30371334
27/01/2021 12:30,33.591,6.48,34.21031542,2.084,0,2.084,31.507,6.48,32.16646466,33.63,6.2458,34.20507152,2.084,0,2.084,31.546,6.2458,32.15836024
27/01/2021 13:00,33.2315,6.242,33.81264787,1.9485,0,1.9485,31.283,6.242,31.89966541,33.2705,6.0096,33.8088962,1.9485,0,1.9485,31.322,6.0096,31.89330613
27/01/2021 13:30,33.6125,5.9982,34.14349952,1.9595,0,1.9595,31.653,5.9982,32.21631283,33.6685,5.7562,34.15701583,1.9595,0,1.9595,31.709,5.7562,32.22723257
27/01/2021 14:00,32.332,4.5332,32.64824844,1.896,0,1.896,30.436,4.5332,30.77174025,32.42,4.658,32.75291382,1.896,0,1.896,30.524,4.658,30.87736291
27/01/2021 14:30,30.8885,4.7098,31.24550605,1.0425,0,1.0425,29.846,4.7098,30.21532611,30.9485,4.4852,31.27181912,1.0425,0,1.0425,29.906,4.4852,30.24046718
27/01/2021 15:00,31.0475,4.9134,31.43387911,0.5965,0,0.5965,30.451,4.9134,30.84485209,31.1115,4.6944,31.46367467,0.5965,0,0.5965,30.515,4.6944,30.8739796
27/01/2021 15:30,31.613,5.207,32.0389547,0.476,0,0.476,31.137,5.207,31.56937785,31.678,4.9844,32.06773967,0.476,0,0.476,31.202,4.9844,31.59761142
27/01/2021 16:00,31.827,5.0976,32.23264579,0.231,0,0.231,31.596,5.0976,32.00457376,31.888,4.8672,32.25731204,0.231,0,0.231,31.657,4.8672,32.02897571
27/01/2021 16:30,32.3585,5.2608,32.78335765,0.1105,0,0.1105,32.248,5.2608,32.67429449,32.4335,5.0362,32.82217593,0.1105,0,0.1105,32.323,5.0362,32.71298885
27/01/2021 17:00,33.4875,5.376,33.91627975,0.1585,0,0.1585,33.329,5.376,33.75979291,33.5775,5.1532,33.97063403,0.1585,0,0.1585,33.419,5.1532,33.81397686
27/01/2021 17:30,35.5385,5.6468,35.98432065,0.2025,0,0.2025,35.336,5.6468,35.78434359,35.6325,5.4222,36.04268732,0.2025,0,0.2025,35.43,5.4222,35.84250483
27/01/2021 18:00,36.333,5.4874,36.74504657,0.17,0,0.17,36.163,5.4874,36.57696171,36.424,5.259,36.80169639,0.17,0,0.17,36.254,5.259,36.63344916
27/01/2021 18:30,36.7975,5.1072,37.15022878,0.2595,0,0.2595,36.538,5.1072,36.89320989,36.8835,4.8768,37.2045125,0.2595,0,0.2595,36.624,4.8768,36.94726721
27/01/2021 19:00,36.289,5.1668,36.65497706,0.239,0,0.239,36.05,5.1668,36.41837891,36.369,4.9402,36.70299357,0.239,0,0.239,36.13,4.9402,36.46618264
27/01/2021 19:30,35.1405,5.284,35.53555116,0.1715,0,0.1715,34.969,5.284,35.36596693,35.2115,5.0516,35.57201702,0.1715,0,0.1715,35.04,5.0516,35.40226352
27/01/2021 20:00,33.633,4.8308,33.97815942,0.176,0,0.176,33.457,4.8308,33.80395654,33.699,4.5984,34.01129053,0.176,0,0.176,33.523,4.5984,33.83691492
27/01/2021 20:30,31.8125,4.2336,32.09296691,0.2225,0,0.2225,31.59,4.2336,31.8724249,31.8665,3.9974,32.11624245,0.2225,0,0.2225,31.644,3.9974,31.89548468
27/01/2021 21:00,30.0525,3.2334,30.22594303,0.1405,0,0.1405,29.912,3.2334,30.086253,30.1155,3.001,30.26465498,0.1405,0,0.1405,29.975,3.001,30.12485064
27/01/2021 21:30,28.965,3.2678,29.14875198,0.175,0,0.175,28.79,3.2678,28.97486181,29.019,3.0374,29.17752834,0.175,0,0.175,28.844,3.0374,29.00348487
27/01/2021 22:00,27.28,3.147,27.46091785,0.198,0,0.198,27.082,3.147,27.26423175,27.318,2.9128,27.47285074,0.198,0,0.198,27.12,2.9128,27.27597485
27/01/2021 22:30,25.7155,2.738,25.86085042,0.2855,0,0.2855,25.43,2.738,25.57697292,25.7855,2.6476,25.92106857,0.2855,0,0.2855,25.5,2.6476,25.63707834
27/01/2021 23:00,24.785,2.4672,24.90749487,0.564,0,0.564,24.221,2.4672,24.34633272,24.829,2.2446,24.93025211,0.564,0,0.564,24.265,2.2446,24.36859565
27/01/2021 23:30,22.541,2.0238,22.63166913,0.33,0,0.33,22.211,2.0238,22.30301073,22.577,1.801,22.64872027,0.33,0,0.33,22.247,1.801,22.31978069
28/01/2021 00:00,21.4915,1.8778,21.57337955,0.3985,0,0.3985,21.093,1.8778,21.17642042,21.5235,1.657,21.58718836,0.3985,0,0.3985,21.125,1.657,21.18988613
28/01/2021 00:30,20.8665,1.7684,20.94130036,0.4225,0,0.4225,20.444,1.7684,20.52034051,20.9135,1.5496,20.97083075,0.4225,0,0.4225,20.491,1.5496,20.54950951
28/01/2021 01:00,22.9105,2.016,22.99902751,0.3925,0,0.3925,22.518,2.016,22.60806449,22.9715,1.799,23.04183615,0.3925,0,0.3925,22.579,1.799,22.650555
28/01/2021 01:30,23.382,2.21,23.48620923,0.429,0,0.429,22.953,2.21,23.05914805,23.432,1.993,23.5166042,0.429,0,0.429,23.003,1.993,23.08917621
28/01/2021 02:00,22.5085,2.1178,22.60791121,0.3895,0,0.3895,22.119,2.1178,22.22015387,22.5505,1.897,22.63014934,0.3895,0,0.3895,22.161,1.897,22.2420442
28/01/2021 02:30,22.2175,1.538,22.27067018,0.6855,0,0.6855,21.532,1.538,21.58685869,22.2685,1.3152,22.30730471,0.6855,0,0.6855,21.583,1.3152,21.62303494
28/01/2021 03:00,21.9555,1.4112,22.00080602,0.6065,0,0.6065,21.349,1.4112,21.39559035,21.9985,1.1904,22.03068438,0.6065,0,0.6065,21.392,1.1904,21.42509548
28/01/2021 03:30,21.9765,1.8086,22.05079559,0.5855,0,0.5855,21.391,1.8086,21.46732203,22.0205,1.5898,22.0778143,0.5855,0,0.5855,21.435,1.5898,21.49387562
28/01/2021 04:00,21.478,1.7242,21.54709608,0.598,0,0.598,20.88,1.7242,20.95106837,21.511,1.4958,21.56294365,0.598,0,0.598,20.913,1.4958,20.96642522
28/01/2021 04:30,20.6775,1.5532,20.73575261,0.6485,0,0.6485,20.029,1.5532,20.08913316,20.7205,1.346,20.76417194,0.6485,0,0.6485,20.072,1.346,20.11707981
28/01/2021 05:00,20.4735,1.92,20.5633315,0.5285,0,0.5285,19.945,1.92,20.03720103,20.5135,1.6646,20.58092747,0.5285,0,0.5285,19.985,1.6646,20.0542045
28/01/2021 05:30,20.6775,1.9432,20.7686069,0.6675,0,0.6675,20.01,1.9432,20.10413207,20.7215,1.73,20.79359186,0.6675,0,0.6675,20.054,1.73,20.1284827
28/01/2021 06:00,21.169,2.1102,21.27391607,0.932,0,0.932,20.237,2.1102,20.34672242,21.213,1.9008,21.29799074,0.932,0,0.932,20.281,1.9008,20.36987976
28/01/2021 06:30,21.9095,2.3654,22.03681709,1.1865,0,1.1865,20.723,2.3654,20.85756089,21.9615,2.1542,22.06689964,1.1865,0,1.1865,20.775,2.1542,20.88638797
28/01/2021 07:00,24.2585,3.6366,24.5295675,1.2615,0,1.2615,22.997,3.6366,23.28275904,24.3265,3.433,24.56754142,1.2615,0,1.2615,23.065,3.433,23.31908476
28/01/2021 07:30,26.409,4.731,26.82941747,1.266,0,1.266,25.143,4.731,25.58422971,26.469,4.51,26.85047599,1.266,0,1.266,25.203,4.51,25.60334566
28/01/2021 08:00,28.078,5.1148,28.54006417,1.204,0,1.204,26.874,5.1148,27.35640793,28.14,4.9018,28.56374001,1.204,0,1.204,26.936,4.9018,27.37838087
28/01/2021 08:30,28.4705,5.5182,29.00034313,0.2795,0,0.2795,28.191,5.5182,28.72599889,28.5425,5.3012,29.03062224,0.2795,0,0.2795,28.263,5.3012,28.75586706
28/01/2021 09:00,30.3815,6.0538,30.97876751,0.4175,0,0.4175,29.964,6.0538,30.56942575,30.4305,5.9656,31.00973579,0.4175,0,0.4175,30.013,5.9656,30.60013974
28/01/2021 09:30,31.401,6.5012,32.06693628,0.614,0,0.614,30.787,6.5012,31.46593349,31.428,6.263,32.04597249,0.614,0,0.614,30.814,6.263,31.4440418
28/01/2021 10:00,32.196,6.4762,32.84088279,1.493,0,1.493,30.703,6.4762,31.37858148,32.24,6.2726,32.84452939,1.493,0,1.493,30.747,6.2726,31.38030465
28/01/2021 10:30,31.8065,6.311,32.4265657,2.1575,0,2.1575,29.649,6.311,30.31323015,31.8485,6.0788,32.42342921,2.1575,0,2.1575,29.691,6.0788,30.3068852
28/01/2021 11:00,30.513,5.9502,31.08774757,1.902,0,1.902,28.611,5.9502,29.22317917,30.573,5.7196,31.10341064,1.902,0,1.902,28.671,5.7196,29.2359379
28/01/2021 11:30,32.187,6.2246,32.7833588,3.006,0,3.006,29.181,6.2246,29.8375,32.24,5.9924,32.79217068,3.006,0,3.006,29.234,5.9924,29.84184334
28/01/2021 12:00,31.7105,6.0808,32.28826318,3.7305,0,3.7305,27.98,6.0808,28.6331369,31.7545,5.8502,32.28890073,3.7305,0,3.7305,28.024,5.8502,28.62812282
28/01/2021 12:30,28.9225,6.0998,29.5587308,2.2845,0,2.2845,26.638,6.0998,27.32746977,28.9865,5.8694,29.57477031,2.2845,0,2.2845,26.702,5.8694,27.33947074
28/01/2021 13:00,30.506,6.1402,31.11780989,1.562,0,1.562,28.944,6.1402,29.58812586,30.55,5.9156,31.11746814,1.562,0,1.562,28.988,5.9156,29.5854435
