Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,30.0,L2 Current (RMS),A,11.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,30.0,L1 Current (RMS),A,7.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.64
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,N Current (RMS),A,7.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L3 Current (RMS),A,8.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L2 Current (RMS),A,3.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,20.0,L1 Current (RMS),A,1.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,N Current (RMS),A,8.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,17.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,19.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,14.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,transformer,,Temperature,C,27.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L3 Voltage THD,%,3.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.79
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,236.92
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L3 Active Power,kW,10.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L2 Active Power,kW,9.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L1 Active Power,kW,7.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,N Current (RMS),A,22.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L3 Current (RMS),A,46.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L2 Current (RMS),A,43.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 22:00:00+00:00,busbar,,L1 Current (RMS),A,33.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.17
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L3 Active Power,kW,3.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L2 Active Power,kW,2.17
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L1 Active Power,kW,2.69
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,N Current (RMS),A,10.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L3 Current (RMS),A,13.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L2 Current (RMS),A,9.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,,L1 Current (RMS),A,12.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.14
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.43
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,N Current (RMS),A,14.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L3 Current (RMS),A,19.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L2 Current (RMS),A,14.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,30.0,L1 Current (RMS),A,8.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.27
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.58
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.25
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,N Current (RMS),A,8.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L3 Current (RMS),A,10.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L2 Current (RMS),A,3.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,20.0,L1 Current (RMS),A,1.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.96
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.37
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,N Current (RMS),A,14.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L3 Current (RMS),A,17.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L2 Current (RMS),A,28.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,feeder,10.0,L1 Current (RMS),A,11.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,transformer,,Temperature,C,27.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,237.61
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.82
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,236.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L3 Active Power,kW,13.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L2 Active Power,kW,12.14
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L1 Active Power,kW,6.76
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,N Current (RMS),A,35.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L3 Current (RMS),A,59.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L2 Current (RMS),A,53.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:50:00+00:00,busbar,,L1 Current (RMS),A,31.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.24
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L3 Active Power,kW,3.75
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L2 Active Power,kW,0.66
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L1 Active Power,kW,2.58
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,N Current (RMS),A,15.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L3 Current (RMS),A,16.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L2 Current (RMS),A,4.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,,L1 Current (RMS),A,12.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.19
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.99
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.55
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,N Current (RMS),A,10.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L3 Current (RMS),A,14.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L2 Current (RMS),A,16.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.48
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.14
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,N Current (RMS),A,9.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L2 Current (RMS),A,2.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,20.0,L1 Current (RMS),A,1.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.31
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.95
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,N Current (RMS),A,15.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L3 Current (RMS),A,23.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L2 Current (RMS),A,21.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,transformer,,Temperature,C,27.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.77
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,235.77
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L1 Voltage THD,%,2.31
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.62
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L3 Active Power,kW,14.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L2 Active Power,kW,9.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L1 Active Power,kW,5.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,N Current (RMS),A,36.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L3 Current (RMS),A,64.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L2 Current (RMS),A,43.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:40:00+00:00,busbar,,L1 Current (RMS),A,26.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L3 Active Power,kW,2.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L2 Active Power,kW,1.28
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L1 Active Power,kW,3.96
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,N Current (RMS),A,12.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L3 Current (RMS),A,10.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L2 Current (RMS),A,6.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,,L1 Current (RMS),A,17.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.74
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.21
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.61
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,N Current (RMS),A,8.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L3 Current (RMS),A,14.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L2 Current (RMS),A,14.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L3 Active Power,kW,2.38
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.59
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,N Current (RMS),A,9.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L3 Current (RMS),A,11.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L2 Current (RMS),A,2.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,20.0,L1 Current (RMS),A,1.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L2 Active Power,kW,4.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,N Current (RMS),A,13.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L2 Current (RMS),A,19.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,transformer,,Temperature,C,28.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.14
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,237.36
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.85
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,236.11
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L1 Voltage THD,%,2.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.95
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L3 Active Power,kW,11.69
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L2 Active Power,kW,9.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L1 Active Power,kW,7.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,N Current (RMS),A,28.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L3 Current (RMS),A,53.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L2 Current (RMS),A,42.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:30:00+00:00,busbar,,L1 Current (RMS),A,32.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,L3 Active Power,kW,3.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,L2 Active Power,kW,1.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,L1 Active Power,kW,4.86
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-16 21:20:00+00:00,feeder,,N Current (RMS),A,14.8
