Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.57
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.24
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,3,N Current (RMS),A,13.3
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.1
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.35
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.7
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.39
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.9
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,N Current (RMS),A,24.2
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.5
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.54
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.27
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,34.85
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.49
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.51
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,N Current (RMS),A,93.8
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,141.3
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,60.9
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.2
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,transformer,,Temperature,C,18.6
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.51
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.81
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,65.33
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,49.08
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,40.49
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,88.7
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,263.6
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,199.9
923864,LOWER ST KETTERING,2024-04-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.32
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.34
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.39
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,N Current (RMS),A,4.4
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.7
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,1.5
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.7
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.12
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.63
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,27.83
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,21.01
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,N Current (RMS),A,34.1
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,91.8
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,113.3
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,86.1
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.38
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.72
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.69
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,N Current (RMS),A,15.0
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.5
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.46
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.33
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.71
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,N Current (RMS),A,27.6
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.0
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.98
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.54
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,33.56
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.39
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.67
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,N Current (RMS),A,88.6
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,136.8
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.9
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,transformer,,Temperature,C,18.7
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.25
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.14
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,64.4
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,49.61
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,41.47
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,86.1
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,261.0
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,203.0
923864,LOWER ST KETTERING,2024-04-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.19
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.37
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.41
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.4
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,N Current (RMS),A,3.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.7
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.2
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.56
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,23.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,28.44
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.5
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,N Current (RMS),A,35.3
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,96.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,115.8
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,91.5
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.24
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.03
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.91
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.63
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,N Current (RMS),A,21.3
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.42
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.16
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.5
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,N Current (RMS),A,29.0
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.16
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,34.13
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.3
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.94
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,N Current (RMS),A,90.2
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,138.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,63.9
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,transformer,,Temperature,C,18.8
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.66
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,67.59
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,50.56
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,44.47
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,89.0
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,273.6
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,206.6
923864,LOWER ST KETTERING,2024-04-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,181.2
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.25
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.37
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.5
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.28
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,N Current (RMS),A,3.5
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L2 Current (RMS),A,2.3
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,5,L1 Current (RMS),A,6.6
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.63
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,23.01
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,24.9
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,20.24
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,N Current (RMS),A,30.6
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,93.4
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,102.1
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,83.4
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.26
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.03
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.37
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.11
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,N Current (RMS),A,14.5
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.9
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.15
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.72
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.81
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,N Current (RMS),A,27.0
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.8
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.28
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.06
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,31.48
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.53
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.81
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,N Current (RMS),A,84.5
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,129.2
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,65.0
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.7
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,transformer,,Temperature,C,18.9
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.2
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.87
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L3 Active Power,kW,63.05
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L2 Active Power,kW,47.02
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L1 Active Power,kW,37.27
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,N Current (RMS),A,94.1
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,256.7
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,193.2
923864,LOWER ST KETTERING,2024-04-18T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
923864,LOWER ST KETTERING,2024-04-18T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
923864,LOWER ST KETTERING,2024-04-18T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.29
923864,LOWER ST KETTERING,2024-04-18T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.76
