Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.04
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.2
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.3
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.01
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.25
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.63
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,28.4
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.9
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.7
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.2
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,transformer,,Temperature,C,24.0
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.21
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.36
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.5
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.03
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.14
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,N Current (RMS),A,64.2
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.9
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.6
513765,Whitewell Road,2024-01-24T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.93
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.66
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.75
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L3 Active Power,kW,15.29
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.35
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.68
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,N Current (RMS),A,44.1
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,67.4
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,33.4
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.6
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.4
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.45
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.27
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.65
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.46
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,30.7
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.2
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.4
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.0
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,transformer,,Temperature,C,24.1
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.41
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.53
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.04
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.08
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,N Current (RMS),A,62.8
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
513765,Whitewell Road,2024-01-24T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.67
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.71
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.75
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L3 Active Power,kW,15.93
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L2 Active Power,kW,8.67
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L1 Active Power,kW,8.67
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,N Current (RMS),A,44.7
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,69.8
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,38.7
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,41.0
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.06
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.08
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.06
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.52
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.29
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.18
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.78
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,38.3
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.7
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.9
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.4
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,transformer,,Temperature,C,24.2
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L3 Active Power,kW,23.17
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.88
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.38
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,N Current (RMS),A,66.9
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.0
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
513765,Whitewell Road,2024-01-24T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.57
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.52
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.72
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L3 Active Power,kW,16.77
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L2 Active Power,kW,9.5
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L1 Active Power,kW,10.84
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,N Current (RMS),A,43.8
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,73.4
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,42.1
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.3
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.13
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.08
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.06
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.25
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.14
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.96
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.96
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.94
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.8
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.8
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.1
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.2
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,transformer,,Temperature,C,24.3
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.91
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L3 Active Power,kW,24.69
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L2 Active Power,kW,23.49
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L1 Active Power,kW,17.7
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,N Current (RMS),A,64.8
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
513765,Whitewell Road,2024-01-24T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.71
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.56
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.77
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L3 Active Power,kW,13.94
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L2 Active Power,kW,10.72
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L1 Active Power,kW,10.74
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,N Current (RMS),A,37.0
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,62.9
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.9
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,49.8
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.04
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.31
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.02
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.35
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.18
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.93
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.55
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.7
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.0
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.0
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.6
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,transformer,,Temperature,C,24.4
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.89
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.09
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L3 Active Power,kW,22.09
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.69
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L1 Active Power,kW,17.24
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,N Current (RMS),A,60.9
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
513765,Whitewell Road,2024-01-24T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
513765,Whitewell Road,2024-01-24T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.64
513765,Whitewell Road,2024-01-24T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.12
513765,Whitewell Road,2024-01-24T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.72
513765,Whitewell Road,2024-01-24T22:40:00.000+00:00,feeder,,L3 Active Power,kW,14.02
513765,Whitewell Road,2024-01-24T22:40:00.000+00:00,feeder,,L2 Active Power,kW,8.58
513765,Whitewell Road,2024-01-24T22:40:00.000+00:00,feeder,,L1 Active Power,kW,13.83
