Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.49
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.2
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L3 Active Power,kW,24.92
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L2 Active Power,kW,39.75
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L1 Active Power,kW,28.19
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,N Current (RMS),A,57.1
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L3 Current (RMS),A,105.5
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L2 Current (RMS),A,166.3
260226,Twitchen Road,2023-08-14 16:50:00+00:00,busbar,,L1 Current (RMS),A,120.3
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.07
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L3 Active Power,kW,0.06
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L2 Active Power,kW,-0.03
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,N Current (RMS),A,66.3
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.19
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L2 Active Power,kW,7.23
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.23
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,N Current (RMS),A,23.4
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L3 Current (RMS),A,10.5
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L2 Current (RMS),A,30.7
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.3
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.19
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.4
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L3 Active Power,kW,15.0
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L2 Active Power,kW,20.85
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L1 Active Power,kW,19.7
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,N Current (RMS),A,33.8
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L3 Current (RMS),A,64.9
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L2 Current (RMS),A,88.3
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,20.0,L1 Current (RMS),A,84.2
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.06
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.42
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.73
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L1 Active Power,kW,11.31
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,N Current (RMS),A,31.2
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L3 Current (RMS),A,29.6
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L2 Current (RMS),A,24.9
260226,Twitchen Road,2023-08-14 16:40:00+00:00,feeder,10.0,L1 Current (RMS),A,50.4
260226,Twitchen Road,2023-08-14 16:40:00+00:00,transformer,,Temperature,C,27.9
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.18
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.9
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.23
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.71
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.4
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,236.56
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.29
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.45
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L3 Active Power,kW,23.67
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L2 Active Power,kW,33.78
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L1 Active Power,kW,33.25
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,N Current (RMS),A,84.5
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L3 Current (RMS),A,101.7
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L2 Current (RMS),A,141.9
260226,Twitchen Road,2023-08-14 16:40:00+00:00,busbar,,L1 Current (RMS),A,142.3
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.06
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L3 Active Power,kW,0.06
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,N Current (RMS),A,1.0
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.81
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L2 Active Power,kW,5.54
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.99
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,N Current (RMS),A,15.5
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L3 Current (RMS),A,8.9
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L2 Current (RMS),A,24.4
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,30.0,L1 Current (RMS),A,9.4
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.34
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.86
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.29
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L3 Active Power,kW,20.46
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L2 Active Power,kW,16.66
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L1 Active Power,kW,16.71
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,N Current (RMS),A,32.0
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L3 Current (RMS),A,88.8
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L2 Current (RMS),A,70.6
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,20.0,L1 Current (RMS),A,71.8
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.94
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.36
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.34
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L1 Active Power,kW,18.09
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,N Current (RMS),A,59.4
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L3 Current (RMS),A,19.2
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L2 Current (RMS),A,23.2
260226,Twitchen Road,2023-08-14 16:30:00+00:00,feeder,10.0,L1 Current (RMS),A,80.0
260226,Twitchen Road,2023-08-14 16:30:00+00:00,transformer,,Temperature,C,27.9
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.22
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,236.36
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.2
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.54
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.46
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,235.24
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.06
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L3 Active Power,kW,26.68
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L2 Active Power,kW,27.54
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L1 Active Power,kW,36.8
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,N Current (RMS),A,60.0
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L3 Current (RMS),A,115.1
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L2 Current (RMS),A,116.7
260226,Twitchen Road,2023-08-14 16:30:00+00:00,busbar,,L1 Current (RMS),A,158.4
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.06
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L3 Active Power,kW,0.06
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,N Current (RMS),A,1.1
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L3 Active Power,kW,2.53
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.87
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.17
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,N Current (RMS),A,10.4
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L3 Current (RMS),A,12.6
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L2 Current (RMS),A,22.0
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,30.0,L1 Current (RMS),A,10.5
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.78
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.65
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L3 Active Power,kW,14.47
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L2 Active Power,kW,15.97
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L1 Active Power,kW,16.77
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,N Current (RMS),A,24.7
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L3 Current (RMS),A,64.8
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L2 Current (RMS),A,68.8
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,20.0,L1 Current (RMS),A,72.6
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L3 Active Power,kW,5.09
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.75
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L1 Active Power,kW,11.43
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,N Current (RMS),A,34.3
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L3 Current (RMS),A,22.9
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L2 Current (RMS),A,20.4
260226,Twitchen Road,2023-08-14 16:20:00+00:00,feeder,10.0,L1 Current (RMS),A,50.8
260226,Twitchen Road,2023-08-14 16:20:00+00:00,transformer,,Temperature,C,27.9
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.16
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,233.93
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.25
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,236.85
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L1 Voltage THD,%,2.43
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L1 Voltage (RMS),V,232.93
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.59
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L3 Active Power,kW,22.15
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L2 Active Power,kW,25.6
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L1 Active Power,kW,30.38
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,N Current (RMS),A,53.6
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L3 Current (RMS),A,97.6
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L2 Current (RMS),A,109.8
260226,Twitchen Road,2023-08-14 16:20:00+00:00,busbar,,L1 Current (RMS),A,132.1
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L3 Active Power,kW,0.05
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L2 Active Power,kW,-0.01
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L1 Active Power,kW,0.0
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,N Current (RMS),A,1.2
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.01
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L2 Active Power,kW,5.53
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.92
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,N Current (RMS),A,9.8
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L3 Current (RMS),A,18.3
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L2 Current (RMS),A,24.0
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,30.0,L1 Current (RMS),A,17.2
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.54
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.26
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L3 Active Power,kW,14.46
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L2 Active Power,kW,14.91
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L1 Active Power,kW,9.68
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,N Current (RMS),A,34.7
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L3 Current (RMS),A,63.5
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L2 Current (RMS),A,64.9
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,20.0,L1 Current (RMS),A,44.1
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.56
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.64
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L1 Active Power,kW,8.67
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,N Current (RMS),A,25.3
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L3 Current (RMS),A,15.8
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L2 Current (RMS),A,20.1
260226,Twitchen Road,2023-08-14 16:10:00+00:00,feeder,10.0,L1 Current (RMS),A,38.9
260226,Twitchen Road,2023-08-14 16:10:00+00:00,transformer,,Temperature,C,27.9
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L3 Voltage THD,%,2.16
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L3 Voltage (RMS),V,235.42
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.02
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L1 Voltage THD,%,2.45
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L1 Voltage (RMS),V,234.36
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.18
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L3 Active Power,kW,22.09
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L2 Active Power,kW,25.06
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L1 Active Power,kW,22.28
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,N Current (RMS),A,45.4
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L3 Current (RMS),A,95.8
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L2 Current (RMS),A,107.6
260226,Twitchen Road,2023-08-14 16:10:00+00:00,busbar,,L1 Current (RMS),A,98.9
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L2 Active Power,kW,-0.01
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L1 Active Power,kW,0.0
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,N Current (RMS),A,1.1
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.14
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L3 Active Power,kW,5.54
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L2 Active Power,kW,5.44
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.63
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,N Current (RMS),A,13.9
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L3 Current (RMS),A,25.9
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L2 Current (RMS),A,23.8
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,30.0,L1 Current (RMS),A,16.4
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.65
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L3 Active Power,kW,9.19
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L2 Active Power,kW,12.14
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L1 Active Power,kW,9.23
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,N Current (RMS),A,22.3
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L3 Current (RMS),A,40.3
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L2 Current (RMS),A,52.4
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,20.0,L1 Current (RMS),A,40.5
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.44
260226,Twitchen Road,2023-08-14 16:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.16
