Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-15 07:30:00,3.219513178,0,3.219513178,3.219513178,0,3.219513178,3.2609381176,0,3.2609381176,3.2609381176,0,3.2609381176
2020-08-15 08:00:00,3.4597465466,0,3.4597465466,3.4597465466,0,3.4597465466,3.5090531833,0,3.5090531833,3.5090531833,0,3.5090531833
2020-08-15 08:30:00,3.9305713032,0,3.9305713032,3.9305713032,0,3.9305713032,3.8738338221,0,3.8738338221,3.8738338221,0,3.8738338221
2020-08-15 09:00:00,4.1773739941,0,4.1773739941,4.1773739941,0,4.1773739941,4.1379819626,0,4.1379819626,4.1379819626,0,4.1379819626
2020-08-15 09:30:00,4.3829660001,0,4.3829660001,4.3829660001,0,4.3829660001,4.4092574921,0,4.4092574921,4.4092574921,0,4.4092574921
2020-08-15 10:00:00,4.4984167127,0,4.4984167127,4.4984167127,0,4.4984167127,4.5583475759,0,4.5583475759,4.5583475759,0,4.5583475759
2020-08-15 10:30:00,4.694664651,0,4.694664651,4.694664651,0,4.694664651,4.7604858726,0,4.7604858726,4.7604858726,0,4.7604858726
2020-08-15 11:00:00,4.7661411917,0,4.7661411917,4.7661411917,0,4.7661411917,4.8318449802,0,4.8318449802,4.8318449802,0,4.8318449802
2020-08-15 11:30:00,4.8659438644,0,4.8659438644,4.8659438644,0,4.8659438644,4.9304631034,0,4.9304631034,4.9304631034,0,4.9304631034
2020-08-15 12:00:00,4.9587644672,0,4.9587644672,4.9587644672,0,4.9587644672,5.0235294842,0,5.0235294842,5.0235294842,0,5.0235294842
2020-08-15 12:30:00,5.0387464166,0,5.0387464166,5.0387464166,0,5.0387464166,5.1081244045,0,5.1081244045,5.1081244045,0,5.1081244045
2020-08-15 13:00:00,5.1006315527,0,5.1006315527,5.1006315527,0,5.1006315527,5.167486289,0,5.167486289,5.167486289,0,5.167486289
2020-08-15 13:30:00,4.9977009694,0,4.9977009694,4.9977009694,0,4.9977009694,5.0656915846,0,5.0656915846,5.0656915846,0,5.0656915846
2020-08-15 14:00:00,4.9520711301,0,4.9520711301,4.9520711301,0,4.9520711301,5.0201220207,0,5.0201220207,5.0201220207,0,5.0201220207
2020-08-15 14:30:00,4.8641425316,0,4.8641425316,4.8641425316,0,4.8641425316,4.9240030735,0,4.9240030735,4.9240030735,0,4.9240030735
2020-08-15 15:00:00,4.8121435951,0,4.8121435951,4.8121435951,0,4.8121435951,4.875679722,0,4.875679722,4.875679722,0,4.875679722
2020-08-15 15:30:00,4.7430212579,0,4.7430212579,4.7430212579,0,4.7430212579,4.8109515977,0,4.8109515977,4.8109515977,0,4.8109515977
2020-08-15 16:00:00,4.7002198575000005,0,4.7002198575000005,4.7002198575000005,0,4.7002198575000005,4.7662172287,0,4.7662172287,4.7662172287,0,4.7662172287
2020-08-15 16:30:00,4.8263807063,0,4.8263807063,4.8263807063,0,4.8263807063,4.8942507708,0,4.8942507708,4.8942507708,0,4.8942507708
2020-08-15 17:00:00,5.0041409075,0,5.0041409075,5.0041409075,0,5.0041409075,5.0690628483,0,5.0690628483,5.0690628483,0,5.0690628483
2020-08-15 17:30:00,5.2836507798,0,5.2836507798,5.2836507798,0,5.2836507798,5.3565917694,0,5.3565917694,5.3565917694,0,5.3565917694
2020-08-15 18:00:00,5.4847893367000005,0,5.4847893367000005,5.4847893367000005,0,5.4847893367000005,5.554813726,0,5.554813726,5.554813726,0,5.554813726
2020-08-15 18:30:00,5.6259204738,0,5.6259204738,5.6259204738,0,5.6259204738,5.6995251853,0,5.6995251853,5.6995251853,0,5.6995251853
2020-08-15 19:00:00,5.6458882484,0,5.6458882484,5.6458882484,0,5.6458882484,5.7197721664,0,5.7197721664,5.7197721664,0,5.7197721664
2020-08-15 19:30:00,5.5477926848,0,5.5477926848,5.5477926848,0,5.5477926848,5.6246340797,0,5.6246340797,5.6246340797,0,5.6246340797
2020-08-15 20:00:00,5.3358863144,0,5.3358863144,5.3358863144,0,5.3358863144,5.4070133273,0,5.4070133273,5.4070133273,0,5.4070133273
2020-08-15 20:30:00,5.1924499909,0,5.1924499909,5.1924499909,0,5.1924499909,5.2620753157,0,5.2620753157,5.2620753157,0,5.2620753157
2020-08-15 21:00:00,5.2009432752,0,5.2009432752,5.2009432752,0,5.2009432752,5.2694516004,0,5.2694516004,5.2694516004,0,5.2694516004
2020-08-15 21:30:00,5.0603856202,0,5.0603856202,5.0603856202,0,5.0603856202,5.1302582818,0,5.1302582818,5.1302582818,0,5.1302582818
2020-08-15 22:00:00,4.8904399126,0,4.8904399126,4.8904399126,0,4.8904399126,4.8976687999,0,4.8976687999,4.8976687999,0,4.8976687999
2020-08-15 22:30:00,4.6489560034,0,4.6489560034,4.6489560034,0,4.6489560034,4.5952277873,0,4.5952277873,4.5952277873,0,4.5952277873
2020-08-15 23:00:00,4.29434181,0,4.29434181,4.29434181,0,4.29434181,4.3119621361,0,4.3119621361,4.3119621361,0,4.3119621361
2020-08-15 23:30:00,3.9391927593,0,3.9391927593,3.9391927593,0,3.9391927593,3.9925716208,0,3.9925716208,3.9925716208,0,3.9925716208
2020-08-16 00:00:00,3.7186212852000002,0,3.7186212852000002,3.7186212852000002,0,3.7186212852000002,3.7685076393,0,3.7685076393,3.7685076393,0,3.7685076393
2020-08-16 00:30:00,3.4203770317,0,3.4203770317,3.4203770317,0,3.4203770317,3.4774190074,0,3.4774190074,3.4774190074,0,3.4774190074
2020-08-16 01:00:00,3.2819466814,0,3.2819466814,3.2819466814,0,3.2819466814,3.3289150496,0,3.3289150496,3.3289150496,0,3.3289150496
2020-08-16 01:30:00,3.3141198716,0,3.3141198716,3.3141198716,0,3.3141198716,3.2289583975,0,3.2289583975,3.2289583975,0,3.2289583975
2020-08-16 02:00:00,3.3289150496,0,3.3289150496,3.3289150496,0,3.3289150496,3.1254856823,0,3.1254856823,3.1254856823,0,3.1254856823
2020-08-16 02:30:00,2.9785177071,0,2.9785177071,2.9785177071,0,2.9785177071,3.0219866398,0,3.0219866398,3.0219866398,0,3.0219866398
2020-08-16 03:00:00,2.8525591619,0,2.8525591619,2.8525591619,0,2.8525591619,2.8969034731,0,2.8969034731,2.8969034731,0,2.8969034731
2020-08-16 03:30:00,2.7770026023,0,2.7770026023,2.7770026023,0,2.7770026023,2.8153796521,0,2.8153796521,2.8153796521,0,2.8153796521
2020-08-16 04:00:00,2.7338558311,0,2.7338558311,2.7338558311,0,2.7338558311,2.7816857213,0,2.7816857213,2.7816857213,0,2.7816857213
2020-08-16 04:30:00,2.7215813066,0,2.7215813066,2.7215813066,0,2.7215813066,2.7635771301,0,2.7635771301,2.7635771301,0,2.7635771301
2020-08-16 05:00:00,2.6750776477000002,0,2.6750776477000002,2.6750776477000002,0,2.6750776477000002,2.7155244982,0,2.7155244982,2.7155244982,0,2.7155244982
2020-08-16 05:30:00,2.6998688373,0,2.6998688373,2.6998688373,0,2.6998688373,2.7406179306,0,2.7406179306,2.7406179306,0,2.7406179306
2020-08-16 06:00:00,2.7071330584,0,2.7071330584,2.7071330584,0,2.7071330584,2.7301766088,0,2.7301766088,2.7301766088,0,2.7301766088
2020-08-16 06:30:00,2.7576209538,0,2.7576209538,2.7576209538,0,2.7576209538,2.8000667641,0,2.8000667641,2.8000667641,0,2.8000667641
2020-08-16 07:00:00,2.8293396352,0,2.8293396352,2.8293396352,0,2.8293396352,2.874686111,0,2.874686111,2.874686111,0,2.874686111
2020-08-16 07:30:00,3.0033483875,0,3.0033483875,3.0033483875,0,3.0033483875,3.0495179338,0,3.0495179338,3.0495179338,0,3.0495179338
2020-08-16 08:00:00,3.2434695192,0,3.2434695192,3.2434695192,0,3.2434695192,3.2887311245,0,3.2887311245,3.2887311245,0,3.2887311245
2020-08-16 08:30:00,3.5464176762,0,3.5464176762,3.5464176762,0,3.5464176762,3.5963488904,0,3.5963488904,3.5963488904,0,3.5963488904
2020-08-16 09:00:00,3.8943374932,0,3.8943374932,3.8943374932,0,3.8943374932,3.9497253603,0,3.9497253603,3.9497253603,0,3.9497253603
2020-08-16 09:30:00,4.2389535965,0,4.2389535965,4.2389535965,0,4.2389535965,4.2317375264,0,4.2317375264,4.2317375264,0,4.2317375264
2020-08-16 10:00:00,4.5357110575,0,4.5357110575,4.5357110575,0,4.5357110575,4.5480820572,0,4.5480820572,4.5480820572,0,4.5480820572
2020-08-16 10:30:00,4.7963765634,0,4.7963765634,4.7963765634,0,4.7963765634,4.8531647936,0,4.8531647936,4.8531647936,0,4.8531647936
2020-08-16 11:00:00,4.9792437164,0,4.9792437164,4.9792437164,0,4.9792437164,5.0467384454,0,5.0467384454,5.0467384454,0,5.0467384454
2020-08-16 11:30:00,5.0102808544,0,5.0102808544,5.0102808544,0,5.0102808544,5.0737023196,0,5.0737023196,5.0737023196,0,5.0737023196
2020-08-16 12:00:00,4.9471496809,0,4.9471496809,4.9471496809,0,4.9471496809,5.0165895031,0,5.0165895031,5.0165895031,0,5.0165895031
2020-08-16 12:30:00,5.2252508763,0,5.2252508763,5.2252508763,0,5.2252508763,5.2965680683,0,5.2965680683,5.2965680683,0,5.2965680683
2020-08-16 13:00:00,5.304059188,0,5.304059188,5.304059188,0,5.304059188,5.3864580411,0,5.3864580411,5.3864580411,0,5.3864580411
2020-08-16 13:30:00,5.2665083265,0,5.2665083265,5.2665083265,0,5.2665083265,5.3483238249,0,5.3483238249,5.3483238249,0,5.3483238249
2020-08-16 14:00:00,5.0998931795,0,5.0998931795,5.0998931795,0,5.0998931795,5.1832342682,0,5.1832342682,5.1832342682,0,5.1832342682
2020-08-16 14:30:00,4.9605599111,0,4.9605599111,4.9605599111,0,4.9605599111,5.0269329641,0,5.0269329641,5.0269329641,0,5.0269329641
2020-08-16 15:00:00,4.89142926,0,4.89142926,4.89142926,0,4.89142926,4.9489645238,0,4.9489645238,4.9489645238,0,4.9489645238
2020-08-16 15:30:00,4.8566534903,0,4.8566534903,4.8566534903,0,4.8566534903,4.8984004181,0,4.8984004181,4.8984004181,0,4.8984004181
2020-08-16 16:00:00,4.8523133174,0,4.8523133174,4.8523133174,0,4.8523133174,4.8984004181,0,4.8984004181,4.8984004181,0,4.8984004181
2020-08-16 16:30:00,5.3797220955,0,5.3797220955,5.3797220955,0,5.3797220955,5.438306982,0,5.438306982,5.438306982,0,5.438306982
2020-08-16 17:00:00,5.7100865383,0,5.7100865383,5.7100865383,0,5.7100865383,5.7848406387,0,5.7848406387,5.7848406387,0,5.7848406387
2020-08-16 17:30:00,5.7756550536999995,0,5.7756550536999995,5.7756550536999995,0,5.7756550536999995,5.8522887757,0,5.8522887757,5.8522887757,0,5.8522887757
2020-08-16 18:00:00,5.7911255583,0,5.7911255583,5.7911255583,0,5.7911255583,5.8679785579,0,5.8679785579,5.8679785579,0,5.8679785579
2020-08-16 18:30:00,5.897674569,0,5.897674569,5.897674569,0,5.897674569,5.9745159638,0,5.9745159638,5.9745159638,0,5.9745159638
2020-08-16 19:00:00,5.7360794248,0,5.7360794248,5.7360794248,0,5.7360794248,5.8090947194,0,5.8090947194,5.8090947194,0,5.8090947194
2020-08-16 19:30:00,5.5348158138,0,5.5348158138,5.5348158138,0,5.5348158138,5.6068407217,0,5.6068407217,5.6068407217,0,5.6068407217
2020-08-16 20:00:00,5.4278396794,0,5.4278396794,5.4278396794,0,5.4278396794,5.4659879252,0,5.4659879252,5.4659879252,0,5.4659879252
2020-08-16 20:30:00,5.1737050442,0,5.1737050442,5.1737050442,0,5.1737050442,5.2429593637,0,5.2429593637,5.2429593637,0,5.2429593637
2020-08-16 21:00:00,5.2156036997,0,5.2156036997,5.2156036997,0,5.2156036997,5.2884147855,0,5.2884147855,5.2884147855,0,5.2884147855
2020-08-16 21:30:00,5.2342142392,0,5.2342142392,5.2342142392,0,5.2342142392,5.3072851326,0,5.3072851326,5.3072851326,0,5.3072851326
2020-08-16 22:00:00,4.8753489003,0,4.8753489003,4.8753489003,0,4.8753489003,4.9365058823,0,4.9365058823,4.9365058823,0,4.9365058823
2020-08-16 22:30:00,4.6414257393,0,4.6414257393,4.6414257393,0,4.6414257393,4.709175253,0,4.709175253,4.709175253,0,4.709175253
2020-08-16 23:00:00,4.2036857511,0,4.2036857511,4.2036857511,0,4.2036857511,4.2584093768,0,4.2584093768,4.2584093768,0,4.2584093768
2020-08-16 23:30:00,3.8738338221,0,3.8738338221,3.8738338221,0,3.8738338221,3.9305713032,0,3.9305713032,3.9305713032,0,3.9305713032
2020-08-17 00:00:00,3.5717381805,0,3.5717381805,3.5717381805,0,3.5717381805,3.6216548456,0,3.6216548456,3.6216548456,0,3.6216548456
2020-08-17 00:30:00,3.373545842,0,3.373545842,3.373545842,0,3.373545842,3.4242356945,0,3.4242356945,3.4242356945,0,3.4242356945
2020-08-17 01:00:00,3.2621146997,0,3.2621146997,3.2621146997,0,3.2621146997,3.2025101549,0,3.2025101549,3.2025101549,0,3.2025101549
2020-08-17 01:30:00,3.3182889179,0,3.3182889179,3.3182889179,0,3.3182889179,3.113653004,0,3.113653004,3.113653004,0,3.113653004
2020-08-17 02:00:00,3.2503881961,0,3.2503881961,3.2503881961,0,3.2503881961,3.0193310595,0,3.0193310595,3.0193310595,0,3.0193310595
2020-08-17 02:30:00,3.1413252869,0,3.1413252869,3.1413252869,0,3.1413252869,2.8974106176000003,0,2.8974106176000003,2.8974106176000003,0,2.8974106176000003
2020-08-17 03:00:00,3.0664146091,0,3.0664146091,3.0664146091,0,3.0664146091,2.8033238856000002,0,2.8033238856000002,2.8033238856000002,0,2.8033238856000002
2020-08-17 03:30:00,3.0122095594,0,3.0122095594,3.0122095594,0,3.0122095594,2.7499290894,0,2.7499290894,2.7499290894,0,2.7499290894
2020-08-17 04:00:00,2.9642085425999998,0,2.9642085425999998,2.9642085425999998,0,2.9642085425999998,2.6973850765,0,2.6973850765,2.6973850765,0,2.6973850765
2020-08-17 04:30:00,2.9668504397,0,2.9668504397,2.9668504397,0,2.9668504397,2.6973850765,0,2.6973850765,2.6973850765,0,2.6973850765
2020-08-17 05:00:00,2.8087604467,0,2.8087604467,2.8087604467,0,2.8087604467,2.7464341573,0,2.7464341573,2.7464341573,0,2.7464341573
2020-08-17 05:30:00,2.7862101844,0,2.7862101844,2.7862101844,0,2.7862101844,2.8117995031,0,2.8117995031,2.8117995031,0,2.8117995031
2020-08-17 06:00:00,2.8143303757,0,2.8143303757,2.8143303757,0,2.8143303757,2.8584367030999998,0,2.8584367030999998,2.8584367030999998,0,2.8584367030999998
2020-08-17 06:30:00,3.1031110499,0,3.1031110499,3.1031110499,0,3.1031110499,3.0013444047,0,3.0013444047,3.0013444047,0,3.0013444047
2020-08-17 07:00:00,3.3752293954,0,3.3752293954,3.3752293954,0,3.3752293954,3.2139784097,0,3.2139784097,3.2139784097,0,3.2139784097
2020-08-17 07:30:00,3.7436547887,0,3.7436547887,3.7436547887,0,3.7436547887,3.6320689743,0,3.6320689743,3.6320689743,0,3.6320689743
2020-08-17 08:00:00,4.174145105,0,4.174145105,4.174145105,0,4.174145105,4.1294564621,0,4.1294564621,4.1294564621,0,4.1294564621
2020-08-17 08:30:00,4.4137407324,0,4.4137407324,4.4137407324,0,4.4137407324,4.4083284201,0,4.4083284201,4.4083284201,0,4.4083284201
2020-08-17 09:00:00,4.6235736648,0,4.6235736648,4.6235736648,0,4.6235736648,4.6495272337,0,4.6495272337,4.6495272337,0,4.6495272337
2020-08-17 09:30:00,4.6360137733,0,4.6360137733,4.6360137733,0,4.6360137733,4.6662221251,0,4.6662221251,4.6662221251,0,4.6662221251
2020-08-17 10:00:00,4.6531487788,0,4.6531487788,4.6531487788,0,4.6531487788,4.7145106623,0,4.7145106623,4.7145106623,0,4.7145106623
2020-08-17 10:30:00,4.7035961442000005,0,4.7035961442000005,4.7035961442000005,0,4.7035961442000005,4.7669086634,0,4.7669086634,4.7669086634,0,4.7669086634
2020-08-17 11:00:00,5.0611823635,0,5.0611823635,5.0611823635,0,5.0611823635,5.1307458541,0,5.1307458541,5.1307458541,0,5.1307458541
2020-08-17 11:30:00,5.0406835422,0,5.0406835422,5.0406835422,0,5.0406835422,5.1059020101,0,5.1059020101,5.1059020101,0,5.1059020101
2020-08-17 12:00:00,4.9562107315,0,4.9562107315,4.9562107315,0,4.9562107315,5.0244424482,0,5.0244424482,5.0244424482,0,5.0244424482
2020-08-17 12:30:00,5.1967863533,0,5.1967863533,5.1967863533,0,5.1967863533,5.263893103,0,5.263893103,5.263893103,0,5.263893103
2020-08-17 13:00:00,5.3709360946,0,5.3709360946,5.3709360946,0,5.3709360946,5.4396399683,0,5.4396399683,5.4396399683,0,5.4396399683
2020-08-17 13:30:00,5.2825297965,0,5.2825297965,5.2825297965,0,5.2825297965,5.3531411778,0,5.3531411778,5.3531411778,0,5.3531411778
2020-08-17 14:00:00,4.8709960834,0,4.8709960834,4.8709960834,0,4.8709960834,4.9296175162,0,4.9296175162,4.9296175162,0,4.9296175162
2020-08-17 14:30:00,4.8460786273,0,4.8460786273,4.8460786273,0,4.8460786273,4.9095846166,0,4.9095846166,4.9095846166,0,4.9095846166
2020-08-17 15:00:00,4.8719014264,0,4.8719014264,4.8719014264,0,4.8719014264,4.9401331431,0,4.9401331431,4.9401331431,0,4.9401331431
2020-08-17 15:30:00,4.9032221012,0,4.9032221012,4.9032221012,0,4.9032221012,4.9638760956,0,4.9638760956,4.9638760956,0,4.9638760956
2020-08-17 16:00:00,5.0779936487,0,5.0779936487,5.0779936487,0,5.0779936487,5.1442522131,0,5.1442522131,5.1442522131,0,5.1442522131
2020-08-17 16:30:00,5.0489142477,0,5.0489142477,5.0489142477,0,5.0489142477,5.1133352794,0,5.1133352794,5.1133352794,0,5.1133352794
2020-08-17 17:00:00,5.1509472823,0,5.1509472823,5.1509472823,0,5.1509472823,5.2252397911,0,5.2252397911,5.2252397911,0,5.2252397911
2020-08-17 17:30:00,5.5012119497,0,5.5012119497,5.5012119497,0,5.5012119497,5.5775074021,0,5.5775074021,5.5775074021,0,5.5775074021
2020-08-17 18:00:00,5.6966520594,0,5.6966520594,5.6966520594,0,5.6966520594,5.7762903699,0,5.7762903699,5.7762903699,0,5.7762903699
2020-08-17 18:30:00,5.6644532349,0,5.6644532349,5.6644532349,0,5.6644532349,5.7405550441,0,5.7405550441,5.7405550441,0,5.7405550441
2020-08-17 19:00:00,5.6340536648,0,5.6340536648,5.6340536648,0,5.6340536648,5.7097470564,0,5.7097470564,5.7097470564,0,5.7097470564
2020-08-17 19:30:00,5.5330117097,0,5.5330117097,5.5330117097,0,5.5330117097,5.6046531416,0,5.6046531416,5.6046531416,0,5.6046531416
2020-08-17 20:00:00,5.3776233695,0,5.3776233695,5.3776233695,0,5.3776233695,5.4508241668,0,5.4508241668,5.4508241668,0,5.4508241668
2020-08-17 20:30:00,5.3109873912,0,5.3109873912,5.3109873912,0,5.3109873912,5.3775203125,0,5.3775203125,5.3775203125,0,5.3775203125
2020-08-17 21:00:00,5.395386763,0,5.395386763,5.395386763,0,5.395386763,5.4580466454,0,5.4580466454,5.4580466454,0,5.4580466454
2020-08-17 21:30:00,5.3234581571,0,5.3234581571,5.3234581571,0,5.3234581571,5.341893413,0,5.341893413,5.341893413,0,5.341893413
2020-08-17 22:00:00,5.0014421991,0,5.0014421991,5.0014421991,0,5.0014421991,5.0724424258,0,5.0724424258,5.0724424258,0,5.0724424258
2020-08-17 22:30:00,4.7002198575000005,0,4.7002198575000005,4.7002198575000005,0,4.7002198575000005,4.7642704036,0,4.7642704036,4.7642704036,0,4.7642704036
2020-08-17 23:00:00,4.3393214374,0,4.3393214374,4.3393214374,0,4.3393214374,4.3974258531,0,4.3974258531,4.3974258531,0,4.3974258531
2020-08-17 23:30:00,3.9641322125,0,3.9641322125,3.9641322125,0,3.9641322125,4.0171653566,0,4.0171653566,4.0171653566,0,4.0171653566
2020-08-18 00:00:00,3.6123781546,0,3.6123781546,3.6123781546,0,3.6123781546,3.6652940389,0,3.6652940389,3.6652940389,0,3.6652940389
2020-08-18 00:30:00,3.3819220397,0,3.3819220397,3.3819220397,0,3.3819220397,3.4368183508,0,3.4368183508,3.4368183508,0,3.4368183508
2020-08-18 01:00:00,3.2270185006,0,3.2270185006,3.2270185006,0,3.2270185006,3.2756924192,0,3.2756924192,3.2756924192,0,3.2756924192
2020-08-18 01:30:00,3.1429147899,0,3.1429147899,3.1429147899,0,3.1429147899,3.18977248,0,3.18977248,3.18977248,0,3.18977248
2020-08-18 02:00:00,3.0834721918,0,3.0834721918,3.0834721918,0,3.0834721918,3.1293531785,0,3.1293531785,3.1293531785,0,3.1293531785
2020-08-18 02:30:00,2.9588693228,0,2.9588693228,2.9588693228,0,2.9588693228,3.0042033278,0,3.0042033278,3.0042033278,0,3.0042033278
2020-08-18 03:00:00,2.8476162353000003,0,2.8476162353000003,2.8476162353000003,0,2.8476162353000003,2.8893891439,0,2.8893891439,2.8893891439,0,2.8893891439
2020-08-18 03:30:00,2.7742465631,0,2.7742465631,2.7742465631,0,2.7742465631,2.8149843981,0,2.8149843981,2.8149843981,0,2.8149843981
2020-08-18 04:00:00,2.7322602659,0,2.7322602659,2.7322602659,0,2.7322602659,2.7819659671,0,2.7819659671,2.7819659671,0,2.7819659671
2020-08-18 04:30:00,2.7273855821,0,2.7273855821,2.7273855821,0,2.7273855821,2.7770026023,0,2.7770026023,2.7770026023,0,2.7770026023
2020-08-18 05:00:00,2.7192400935,0,2.7192400935,2.7192400935,0,2.7192400935,2.7637827245,0,2.7637827245,2.7637827245,0,2.7637827245
2020-08-18 05:30:00,2.7539819151,0,2.7539819151,2.7539819151,0,2.7539819151,2.7964310162,0,2.7964310162,2.7964310162,0,2.7964310162
2020-08-18 06:00:00,2.811301192,0,2.811301192,2.811301192,0,2.811301192,2.8572646243,0,2.8572646243,2.8572646243,0,2.8572646243
2020-08-18 06:30:00,2.9598132905,0,2.9598132905,2.9598132905,0,2.9598132905,3.0075148357,0,3.0075148357,3.0075148357,0,3.0075148357
2020-08-18 07:00:00,3.2064751656,0,3.2064751656,3.2064751656,0,3.2064751656,3.2540055842,0,3.2540055842,3.2540055842,0,3.2540055842
2020-08-18 07:30:00,3.6338360124999998,0,3.6338360124999998,3.6338360124999998,0,3.6338360124999998,3.6814947761,0,3.6814947761,3.6814947761,0,3.6814947761
2020-08-18 08:00:00,4.1337706543,0,4.1337706543,4.1337706543,0,4.1337706543,4.094781671,0,4.094781671,4.094781671,0,4.094781671
2020-08-18 08:30:00,4.334445368,0,4.334445368,4.334445368,0,4.334445368,4.3914365946,0,4.3914365946,4.3914365946,0,4.3914365946
2020-08-18 09:00:00,4.4578830865,0,4.4578830865,4.4578830865,0,4.4578830865,4.5236455916,0,4.5236455916,4.5236455916,0,4.5236455916
2020-08-18 09:30:00,4.5576828148,0,4.5576828148,4.5576828148,0,4.5576828148,4.6213564666,0,4.6213564666,4.6213564666,0,4.6213564666
2020-08-18 10:00:00,4.5535915376,0,4.5535915376,4.5535915376,0,4.5535915376,4.6172080317,0,4.6172080317,4.6172080317,0,4.6172080317
2020-08-18 10:30:00,4.7141749909,0,4.7141749909,4.7141749909,0,4.7141749909,4.7795264803,0,4.7795264803,4.7795264803,0,4.7795264803
2020-08-18 11:00:00,4.7867172624,0,4.7867172624,4.7867172624,0,4.7867172624,4.8536831964000005,0,4.8536831964000005,4.8536831964000005,0,4.8536831964000005
2020-08-18 11:30:00,4.5906047705,0,4.5906047705,4.5906047705,0,4.5906047705,4.6559562599,0,4.6559562599,4.6559562599,0,4.6559562599
2020-08-18 12:00:00,4.7445749074,0,4.7445749074,4.7445749074,0,4.7445749074,4.8167364742,0,4.8167364742,4.8167364742,0,4.8167364742
2020-08-18 12:30:00,4.8499078453,0,4.8499078453,4.8499078453,0,4.8499078453,4.9170419613,0,4.9170419613,4.9170419613,0,4.9170419613
2020-08-18 13:00:00,5.1031601737,0,5.1031601737,5.1031601737,0,5.1031601737,5.1764901819,0,5.1764901819,5.1764901819,0,5.1764901819
2020-08-18 13:30:00,5.0377504874,0,5.0377504874,5.0377504874,0,5.0377504874,5.0965818447,0,5.0965818447,5.0965818447,0,5.0965818447
2020-08-18 14:00:00,4.8664253746,0,4.8664253746,4.8664253746,0,4.8664253746,4.9195785498,0,4.9195785498,4.9195785498,0,4.9195785498
2020-08-18 14:30:00,4.5861359062,0,4.5861359062,4.5861359062,0,4.5861359062,4.6324703438,0,4.6324703438,4.6324703438,0,4.6324703438
2020-08-18 15:00:00,4.4419620755,0,4.4419620755,4.4419620755,0,4.4419620755,4.4773354027,0,4.4773354027,4.4773354027,0,4.4773354027
2020-08-18 15:30:00,4.3527306284,0,4.3527306284,4.3527306284,0,4.3527306284,4.4110002816,0,4.4110002816,4.4110002816,0,4.4110002816
2020-08-18 16:00:00,4.3332014091,0,4.3332014091,4.3332014091,0,4.3332014091,4.3900906179,0,4.3900906179,4.3900906179,0,4.3900906179
2020-08-18 16:30:00,4.5170056016,0,4.5170056016,4.5170056016,0,4.5170056016,4.5828268232,0,4.5828268232,4.5828268232,0,4.5828268232
2020-08-18 17:00:00,4.7512788101,0,4.7512788101,4.7512788101,0,4.7512788101,4.8189680485,0,4.8189680485,4.8189680485,0,4.8189680485
2020-08-18 17:30:00,4.9605103744,0,4.9605103744,4.9605103744,0,4.9605103744,5.0297646939,0,5.0297646939,5.0297646939,0,5.0297646939
2020-08-18 18:00:00,5.3085479709,0,5.3085479709,5.3085479709,0,5.3085479709,5.3799328861,0,5.3799328861,5.3799328861,0,5.3799328861
2020-08-18 18:30:00,5.3917321358,0,5.3917321358,5.3917321358,0,5.3917321358,5.4618213038,0,5.4618213038,5.4618213038,0,5.4618213038
2020-08-18 19:00:00,5.4522783966,0,5.4522783966,5.4522783966,0,5.4522783966,5.5223136978,0,5.5223136978,5.5223136978,0,5.5223136978
2020-08-18 19:30:00,5.5381122528999995,0,5.5381122528999995,5.5381122528999995,0,5.5381122528999995,5.6127315997,0,5.6127315997,5.6127315997,0,5.6127315997
2020-08-18 20:00:00,5.406225937,0,5.406225937,5.406225937,0,5.406225937,5.4765323041,0,5.4765323041,5.4765323041,0,5.4765323041
2020-08-18 20:30:00,5.2896150967,0,5.2896150967,5.2896150967,0,5.2896150967,5.3588224776,0,5.3588224776,5.3588224776,0,5.3588224776
2020-08-18 21:00:00,5.3276356904,0,5.3276356904,5.3276356904,0,5.3276356904,5.3973751573,0,5.3973751573,5.3973751573,0,5.3973751573
2020-08-18 21:30:00,5.2512184748,0,5.2512184748,5.2512184748,0,5.2512184748,5.3203491259,0,5.3203491259,5.3203491259,0,5.3203491259
2020-08-18 22:00:00,5.0352684586,0,5.0352684586,5.0352684586,0,5.0352684586,5.0763464683,0,5.0763464683,5.0763464683,0,5.0763464683
2020-08-18 22:30:00,4.6823090665,0,4.6823090665,4.6823090665,0,4.6823090665,4.7440819658,0,4.7440819658,4.7440819658,0,4.7440819658
2020-08-18 23:00:00,4.2725023814,0,4.2725023814,4.2725023814,0,4.2725023814,4.3291936167,0,4.3291936167,4.3291936167,0,4.3291936167
2020-08-18 23:30:00,3.9232474996,0,3.9232474996,3.9232474996,0,3.9232474996,3.9800864789,0,3.9800864789,3.9800864789,0,3.9800864789
2020-08-19 00:00:00,3.6462302216999998,0,3.6462302216999998,3.6462302216999998,0,3.6462302216999998,3.6995773865,0,3.6995773865,3.6995773865,0,3.6995773865
2020-08-19 00:30:00,3.3855070385,0,3.3855070385,3.3855070385,0,3.3855070385,3.4371897025,0,3.4371897025,3.4371897025,0,3.4371897025
