Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.64
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,02,N Current (RMS),A,9.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,11.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,13.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.71
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.11
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.59
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.65
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.97
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,N Current (RMS),A,32.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,31.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,10.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.33
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L3 Active Power,kW,18.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L2 Active Power,kW,13.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L1 Active Power,kW,32.16
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,N Current (RMS),A,85.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.78
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.08
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.55
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,7.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,N Current (RMS),A,22.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,32.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,25.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,34.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.32
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.72
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.63
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,N Current (RMS),A,32.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,48.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.27
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.83
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,N Current (RMS),A,9.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,10.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.74
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.51
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,N Current (RMS),A,31.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,32.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,10.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L3 Active Power,kW,18.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L2 Active Power,kW,15.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L1 Active Power,kW,28.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,N Current (RMS),A,72.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.63
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.63
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.01
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,N Current (RMS),A,21.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,32.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.64
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.94
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.38
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,N Current (RMS),A,31.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,47.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.84
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,N Current (RMS),A,9.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,14.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.29
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.15
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.82
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.29
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,N Current (RMS),A,28.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,20.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,transformer,,Temperature,C,7.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.35
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L3 Active Power,kW,18.75
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L2 Active Power,kW,14.63
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L1 Active Power,kW,24.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,N Current (RMS),A,64.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.82
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.48
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,N Current (RMS),A,21.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,31.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,29.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.35
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.51
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,13.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,N Current (RMS),A,37.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,21.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,54.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.51
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.31
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.08
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,N Current (RMS),A,10.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,9.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,10.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,15.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.34
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.27
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.68
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,N Current (RMS),A,34.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,42.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,11.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,transformer,,Temperature,C,7.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-28T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
