Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.25
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.49
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.66
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L3 Active Power,kW,9.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L2 Active Power,kW,-46.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L1 Active Power,kW,-8.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,N Current (RMS),A,118.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,195.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-9.87
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-14.22
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,-39.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,-85.58
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,-62.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,N Current (RMS),A,96.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,164.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,347.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,250.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.11
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,N Current (RMS),A,23.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,34.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.62
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,41.11
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,32.88
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,39.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,N Current (RMS),A,48.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,164.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,134.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,159.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.87
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.22
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,N Current (RMS),A,4.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.77
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.95
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,N Current (RMS),A,13.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,transformer,,Temperature,C,22.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.12
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.33
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.26
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,15.62
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,-46.52
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,-9.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,126.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,197.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-8.55
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-11.99
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.84
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,-48.24
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,-95.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,-63.57
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,N Current (RMS),A,106.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,194.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,384.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,255.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.95
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,N Current (RMS),A,36.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,55.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,40.71
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,38.79
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,34.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,N Current (RMS),A,42.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,163.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,157.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,140.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.97
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,N Current (RMS),A,4.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,N Current (RMS),A,27.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,transformer,,Temperature,C,22.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.11
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L3 Active Power,kW,7.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L2 Active Power,kW,-50.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,N Current (RMS),A,133.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,207.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-7.19
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-13.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,-42.36
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,-93.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,-58.99
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,N Current (RMS),A,120.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,171.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,376.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,237.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.57
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.32
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,N Current (RMS),A,23.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,35.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.99
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.84
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,48.57
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,38.46
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,30.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,N Current (RMS),A,60.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,195.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,156.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,124.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.97
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,N Current (RMS),A,3.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.77
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.24
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.71
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.22
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,N Current (RMS),A,34.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,transformer,,Temperature,C,22.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.52
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.74
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.92
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L3 Active Power,kW,20.67
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L2 Active Power,kW,-47.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L1 Active Power,kW,-7.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,N Current (RMS),A,156.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,202.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-10.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-10.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,-48.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,-90.61
931088,HAREFIELD RD NO 1 COVEY,2024-03-28T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,-58.94
