Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,3,N Current (RMS),A,51.2
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.0
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,67.4
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.25
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.93
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.75
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.58
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,N Current (RMS),A,8.8
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.9
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.1
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.47
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.11
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.76
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.34
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,N Current (RMS),A,25.1
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.1
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,transformer,,Temperature,C,16.9
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.07
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,19.3
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,32.42
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,16.23
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,68.6
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.8
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.9
604756,Woodfield Avenue,2024-03-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.3
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.91
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.57
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,N Current (RMS),A,23.4
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,11.6
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,23.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.65
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.56
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.29
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.7
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,N Current (RMS),A,36.9
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.0
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.31
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.3
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.37
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,N Current (RMS),A,9.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.56
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.96
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.79
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,N Current (RMS),A,35.5
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,45.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,transformer,,Temperature,C,16.9
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,18.12
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,32.29
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,13.61
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,83.1
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,137.8
604756,Woodfield Avenue,2024-03-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.9
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.98
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.81
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,N Current (RMS),A,15.7
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.73
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.61
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.37
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.76
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,N Current (RMS),A,37.2
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.7
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.0
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.5
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.12
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.12
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,N Current (RMS),A,8.4
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.9
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.32
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.44
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.63
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,N Current (RMS),A,22.3
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.7
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,transformer,,Temperature,C,16.9
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.93
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,19.33
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,18.92
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,18.32
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,36.7
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
604756,Woodfield Avenue,2024-03-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.88
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.27
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.97
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.97
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.16
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,N Current (RMS),A,24.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,22.0
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.54
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.69
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.03
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,N Current (RMS),A,30.1
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.1
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.1
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.29
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.2
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.42
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,N Current (RMS),A,10.7
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.57
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.46
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.54
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.5
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,N Current (RMS),A,29.2
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,27.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,transformer,,Temperature,C,16.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,19.4
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,19.81
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,11.11
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,52.7
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
604756,Woodfield Avenue,2024-03-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.74
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.18
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.32
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.2
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,N Current (RMS),A,43.5
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,53.3
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.55
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.01
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.54
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.97
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,N Current (RMS),A,29.5
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.4
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.12
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.12
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.77
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,N Current (RMS),A,9.0
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.6
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.73
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.49
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.28
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,N Current (RMS),A,29.1
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.4
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.1
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,transformer,,Temperature,C,16.9
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
604756,Woodfield Avenue,2024-03-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
