Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-16 02:00:00,1.919086314,0.6307731679,2.0200908569,0.0,0,0.0,1.919086314,0.6307731679,2.0200908569,1.919086314,0.6307731679,2.0200908569,0.0,0,0.0,1.919086314,0.6307731679,2.0200908569
2020-12-16 02:30:00,1.8533012923,0.6091506769,1.9508434656,0.0,0,0.0,1.8533012923,0.6091506769,1.9508434656,1.8533012923,0.6091506769,1.9508434656,0.0,0,0.0,1.8533012923,0.6091506769,1.9508434656
2020-12-16 03:00:00,1.7853113699,0.5868034701,1.8792751262,0.0,0,0.0,1.7853113699,0.5868034701,1.8792751262,1.7853113699,0.5868034701,1.8792751262,0.0,0,0.0,1.7853113699,0.5868034701,1.8792751262
2020-12-16 03:30:00,1.6824543987,0.5529960185,1.7710046302,0.0,0,0.0,1.6824543987,0.5529960185,1.7710046302,1.6824543987,0.5529960185,1.7710046302,0.0,0,0.0,1.6824543987,0.5529960185,1.7710046302
2020-12-16 04:00:00,1.5756318972,0.5178851602,1.6585598918,0.0,0,0.0,1.5756318972,0.5178851602,1.6585598918,1.5756318972,0.5178851602,1.6585598918,0.0,0,0.0,1.5756318972,0.5178851602,1.6585598918
2020-12-16 04:30:00,1.5109657803,0.4966304355,1.5904902951,0.0,0,0.0,1.5109657803,0.4966304355,1.5904902951,1.5109657803,0.4966304355,1.5904902951,0.0,0,0.0,1.5109657803,0.4966304355,1.5904902951
2020-12-16 05:00:00,1.4416183631,0.4738370417,1.5174930138,0.0,0,0.0,1.4416183631,0.4738370417,1.5174930138,1.4416183631,0.4738370417,1.5174930138,0.0,0,0.0,1.4416183631,0.4738370417,1.5174930138
2020-12-16 05:30:00,1.4858397853,0.48837192030000004,1.5640418792,0.0,0,0.0,1.4858397853,0.48837192030000004,1.5640418792,1.4858397853,0.48837192030000004,1.5640418792,0.0,0,0.0,1.4858397853,0.48837192030000004,1.5640418792
2020-12-16 06:00:00,1.5638340331,0.5140073898,1.6461410875,0.0,0,0.0,1.5638340331,0.5140073898,1.6461410875,1.5638340331,0.5140073898,1.6461410875,0.0,0,0.0,1.5638340331,0.5140073898,1.6461410875
2020-12-16 06:30:00,1.7690872500000001,0.5814708597,1.8621971052,0.0,0,0.0,1.7690872500000001,0.5814708597,1.8621971052,1.7690872500000001,0.5814708597,1.8621971052,0.0,0,0.0,1.7690872500000001,0.5814708597,1.8621971052
2020-12-16 07:00:00,1.9743898303,0.6489505546000001,2.0783050845,0.0,0,0.0,1.9743898303,0.6489505546000001,2.0783050845,1.9743898303,0.6489505546000001,2.0783050845,0.0,0,0.0,1.9743898303,0.6489505546000001,2.0783050845
2020-12-16 07:30:00,2.10194498,0.6908759049000001,2.2125736631,0.0,0,0.0,2.10194498,0.6908759049000001,2.2125736631,2.10194498,0.6908759049000001,2.2125736631,0.0,0,0.0,2.10194498,0.6908759049000001,2.2125736631
2020-12-16 08:00:00,2.2746676846,0.7476471125,2.3943870364,0.0,0,0.0,2.2746676846,0.7476471125,2.3943870364,2.2746676846,0.7476471125,2.3943870364,0.0,0,0.0,2.2746676846,0.7476471125,2.3943870364
2020-12-16 08:30:00,2.3169474778,0.7615438085,2.4388920819,0.0,0,0.0,2.3169474778,0.7615438085,2.4388920819,2.3169474778,0.7615438085,2.4388920819,0.0,0,0.0,2.3169474778,0.7615438085,2.4388920819
2020-12-16 09:00:00,2.3589969083,0.7753647879000001,2.4831546403,0.0,0,0.0,2.3589969083,0.7753647879000001,2.4831546403,2.3589969083,0.7753647879000001,2.4831546403,0.0,0,0.0,2.3589969083,0.7753647879000001,2.4831546403
2020-12-16 09:30:00,2.4415680485,0.8024388724,2.5700511045,0.0002,0,0.0002,2.4413680485,0.8024388724,2.5698611037,2.4415680485,0.8024388724,2.5700511045,0.0002,0,0.0002,2.4413680485,0.8024388724,2.5698611037
2020-12-16 10:00:00,2.5156980392,0.8267384853,2.6480621494000003,0.0004,0,0.0004,2.5152980392,0.8267384853,2.6476821465,2.5156980392,0.8267384853,2.6480621494000003,0.0004,0,0.0004,2.5152980392,0.8267384853,2.6476821465
2020-12-16 10:30:00,2.4399125113,0.8017303816,2.5682571264,0.0007,0,0.0007,2.4392125113,0.8017303816,2.5675921171000002,2.4399125113,0.8017303816,2.5682571264,0.0007,0,0.0007,2.4392125113,0.8017303816,2.5675921171000002
2020-12-16 11:00:00,2.4487802043,0.8046779198,2.5776018009,0.0006000000000000001,0,0.0006000000000000001,2.4481802043,0.8046779198,2.577031794,2.4487802043,0.8046779198,2.5776018009,0.0006000000000000001,0,0.0006000000000000001,2.4481802043,0.8046779198,2.577031794
2020-12-16 11:30:00,2.3977175367,0.7877958273,2.5238208437000003,0.0009000000000000001,0,0.0009000000000000001,2.3968175367,0.7877958273,2.5229658281000003,2.3977175367,0.7877958273,2.5238208437000003,0.0009000000000000001,0,0.0009000000000000001,2.3968175367,0.7877958273,2.5229658281000003
2020-12-16 12:00:00,2.3580565524,0.7746941554,2.482051921,0.0011,0,0.0011,2.3569565524,0.7746941554,2.4810068973,2.3580565524,0.7746941554,2.482051921,0.0011,0,0.0011,2.3569565524,0.7746941554,2.4810068973
2020-12-16 12:30:00,2.3824780302,0.7805189235000001,2.5070722675,0.0078000000000000005,0,0.0078000000000000005,2.3746780302,0.7805189235000001,2.4996610845,2.3824780302,0.7805189235000001,2.5070722675,0.0078000000000000005,0,0.0078000000000000005,2.3746780302,0.7805189235000001,2.4996610845
2020-12-16 13:00:00,2.4199722245,0.7951105895,2.5472468308,0.0009000000000000001,0,0.0009000000000000001,2.4190722245,0.7951105895,2.5463918153,2.4199722245,0.7951105895,2.5472468308,0.0009000000000000001,0,0.0009000000000000001,2.4190722245,0.7951105895,2.5463918153
2020-12-16 13:30:00,2.3865518971,0.7841587275,2.5120777988,0.0008,0,0.0008,2.3857518971,0.7841587275,2.5113177864000003,2.3865518971,0.7841587275,2.5120777988,0.0008,0,0.0008,2.3857518971,0.7841587275,2.5113177864000003
2020-12-16 14:00:00,2.3228528578,0.7601322352000001,2.4440635045,0.0102,0,0.0102,2.3126528578,0.7601322352000001,2.4343714293,2.3228528578,0.7601322352000001,2.4440635045,0.0102,0,0.0102,2.3126528578,0.7601322352000001,2.4343714293
2020-12-16 14:30:00,2.2387153935,0.7296509047,2.3546203634,0.0188,0,0.0188,2.2199153935,0.7296509047,2.3367530458,2.2387153935,0.7296509047,2.3546203634,0.0188,0,0.0188,2.2199153935,0.7296509047,2.3367530458
2020-12-16 15:00:00,2.1837579966,0.7090235458,2.2959776515,0.026600000000000002,0,0.026600000000000002,2.1571579966,0.7090235458,2.270692628,2.1837579966,0.7090235458,2.2959776515,0.026600000000000002,0,0.026600000000000002,2.1571579966,0.7090235458,2.270692628
2020-12-16 15:30:00,2.2832923796999998,0.7504161759,2.4034451373,0.0002,0,0.0002,2.2830923797000002,0.7504161759,2.4032551365,2.2832923796999998,0.7504161759,2.4034451373,0.0002,0,0.0002,2.2830923797000002,0.7504161759,2.4032551365
2020-12-16 16:00:00,2.4235737986,0.7965573169,2.5511200514,0.0001,0,0.0001,2.4234737986,0.7965573169,2.5510250512,2.4235737986,0.7965573169,2.5511200514,0.0001,0,0.0001,2.4234737986,0.7965573169,2.5510250512
2020-12-16 16:30:00,2.6958201686,0.8860732398000001,2.8377054406,0.0,0,0.0,2.6958201686,0.8860732398000001,2.8377054406,2.6958201686,0.8860732398000001,2.8377054406,0.0,0,0.0,2.6958201686,0.8860732398000001,2.8377054406
2020-12-16 17:00:00,2.9390338769,0.9660137199000001,3.0937198704,0.0,0,0.0,2.9390338769,0.9660137199000001,3.0937198704,2.9390338769,0.9660137199000001,3.0937198704,0.0,0,0.0,2.9390338769,0.9660137199000001,3.0937198704
2020-12-16 17:30:00,3.0803861103,1.0124739523,3.2425116951,0.0,0,0.0,3.0803861103,1.0124739523,3.2425116951,3.0803861103,1.0124739523,3.2425116951,0.0,0,0.0,3.0803861103,1.0124739523,3.2425116951
2020-12-16 18:00:00,3.1917399889,1.0346778384,3.3552589149,0.0438,0,0.0438,3.1479399889,1.0346778384,3.313621041,3.1917399889,1.0346778384,3.3552589149,0.0438,0,0.0438,3.1479399889,1.0346778384,3.313621041
2020-12-16 18:30:00,3.1157186378,0.9944398862,3.2705677363,0.0902,0,0.0902,3.0255186378,0.9944398862,3.1847564609,3.1157186378,0.9944398862,3.2705677363,0.0902,0,0.0902,3.0255186378,0.9944398862,3.1847564609
2020-12-16 19:00:00,2.9458500592,0.9503079386000001,3.0953380671,0.0546,0,0.0546,2.8912500592,0.9503079386000001,3.043421115,2.9458500592,0.9503079386000001,3.0953380671,0.0546,0,0.0546,2.8912500592,0.9503079386000001,3.043421115
2020-12-16 19:30:00,2.7136732823000003,0.8919412745,2.8564981918,0.0,0,0.0,2.7136732823000003,0.8919412745,2.8564981918,2.7136732823000003,0.8919412745,2.8564981918,0.0,0,0.0,2.7136732823000003,0.8919412745,2.8564981918
2020-12-16 20:00:00,2.5726419113,0.8455865046000001,2.7080441171,0.0,0,0.0,2.5726419113,0.8455865046000001,2.7080441171,2.5726419113,0.8455865046000001,2.7080441171,0.0,0,0.0,2.5726419113,0.8455865046000001,2.7080441171
2020-12-16 20:30:00,2.4996909623,0.8216086872,2.6312536446,0.0,0,0.0,2.4996909623,0.8216086872,2.6312536446,2.4996909623,0.8216086872,2.6312536446,0.0,0,0.0,2.4996909623,0.8216086872,2.6312536446
2020-12-16 21:00:00,2.3811940054000003,0.7826606209,2.5065200057,0.0,0,0.0,2.3811940054000003,0.7826606209,2.5065200057,2.3811940054000003,0.7826606209,2.5065200057,0.0,0,0.0,2.3811940054000003,0.7826606209,2.5065200057
2020-12-16 21:30:00,2.5925640724,0.7298969836,2.6933507154000003,0.3719,0,0.3719,2.2206640724,0.7298969836,2.3375411289,2.5925640724,0.7298969836,2.6933507154000003,0.3719,0,0.3719,2.2206640724,0.7298969836,2.3375411289
2020-12-16 22:00:00,2.2014341395,0.6771333462,2.3032198851,0.1413,0,0.1413,2.0601341395,0.6771333462,2.1685622521,2.2014341395,0.6771333462,2.3032198851,0.1413,0,0.1413,2.0601341395,0.6771333462,2.1685622521
2020-12-16 22:30:00,1.8960994017,0.6232177352,1.9958941071,0.0,0,0.0,1.8960994017,0.6232177352,1.9958941071,1.8960994017,0.6232177352,1.9958941071,0.0,0,0.0,1.8960994017,0.6232177352,1.9958941071
2020-12-16 23:00:00,1.7269637743000001,0.5676255428,1.8178566046,0.0,0,0.0,1.7269637743000001,0.5676255428,1.8178566046,1.7269637743000001,0.5676255428,1.8178566046,0.0,0,0.0,1.7269637743000001,0.5676255428,1.8178566046
2020-12-16 23:30:00,1.6261307045,0.5344833155000001,1.7117165311,0.0,0,0.0,1.6261307045,0.5344833155000001,1.7117165311,1.6261307045,0.5344833155000001,1.7117165311,0.0,0,0.0,1.6261307045,0.5344833155000001,1.7117165311
2020-12-17 00:00:00,1.5259064506,0.5015411963,1.6062173164,0.0,0,0.0,1.5259064506,0.5015411963,1.6062173164,1.5259064506,0.5015411963,1.6062173164,0.0,0,0.0,1.5259064506,0.5015411963,1.6062173164
2020-12-17 00:30:00,1.9656525,0.6460787331,2.0691078947,0.0,0,0.0,1.9656525,0.6460787331,2.0691078947,1.9656525,0.6460787331,2.0691078947,0.0,0,0.0,1.9656525,0.6460787331,2.0691078947
2020-12-17 01:00:00,2.0913894293,0.6874064632,2.2014625572,0.0,0,0.0,2.0913894293,0.6874064632,2.2014625572,2.0913894293,0.6874064632,2.2014625572,0.0,0,0.0,2.0913894293,0.6874064632,2.2014625572
2020-12-17 01:30:00,2.0408823948,0.6708056037,2.1482972576,0.0,0,0.0,2.0408823948,0.6708056037,2.1482972576,2.0408823948,0.6708056037,2.1482972576,0.0,0,0.0,2.0408823948,0.6708056037,2.1482972576
2020-12-17 02:00:00,1.9442040818000002,0.6390289789,2.0465306124,0.0,0,0.0,1.9442040818000002,0.6390289789,2.0465306124,1.9442040818000002,0.6390289789,2.0465306124,0.0,0,0.0,1.9442040818000002,0.6390289789,2.0465306124
2020-12-17 02:30:00,1.8782956515,0.6173659255,1.9771533173,0.0,0,0.0,1.8782956515,0.6173659255,1.9771533173,1.8782956515,0.6173659255,1.9771533173,0.0,0,0.0,1.8782956515,0.6173659255,1.9771533173
2020-12-17 03:00:00,1.7843158737,0.5864762663,1.8782272355,0.0,0,0.0,1.7843158737,0.5864762663,1.8782272355,1.7843158737,0.5864762663,1.8782272355,0.0,0,0.0,1.7843158737,0.5864762663,1.8782272355
2020-12-17 03:30:00,1.6808994501,0.5524849317,1.7693678421999999,0.0,0,0.0,1.6808994501,0.5524849317,1.7693678421999999,1.6808994501,0.5524849317,1.7693678421999999,0.0,0,0.0,1.6808994501,0.5524849317,1.7693678421999999
2020-12-17 04:00:00,1.6142176591,0.5305676868,1.6991764832,0.0,0,0.0,1.6142176591,0.5305676868,1.6991764832,1.6142176591,0.5305676868,1.6991764832,0.0,0,0.0,1.6142176591,0.5305676868,1.6991764832
2020-12-17 04:30:00,1.5432001119,0.5072253479000001,1.6244211704,0.0,0,0.0,1.5432001119,0.5072253479000001,1.6244211704,1.5432001119,0.5072253479000001,1.6244211704,0.0,0,0.0,1.5432001119,0.5072253479000001,1.6244211704
2020-12-17 05:00:00,1.5119201403,0.4969441184,1.5914948844999999,0.0,0,0.0,1.5119201403,0.4969441184,1.5914948844999999,1.5119201403,0.4969441184,1.5914948844999999,0.0,0,0.0,1.5119201403,0.4969441184,1.5914948844999999
2020-12-17 05:30:00,1.5489262718,0.5091074456,1.6304487072,0.0,0,0.0,1.5489262718,0.5091074456,1.6304487072,1.5489262718,0.5091074456,1.6304487072,0.0,0,0.0,1.5489262718,0.5091074456,1.6304487072
2020-12-17 06:00:00,1.6334035859,0.5368737960000001,1.7193721957,0.0,0,0.0,1.6334035859,0.5368737960000001,1.7193721957,1.6334035859,0.5368737960000001,1.7193721957,0.0,0,0.0,1.6334035859,0.5368737960000001,1.7193721957
2020-12-17 06:30:00,1.8375790341,0.6039830205,1.9342937201,0.0,0,0.0,1.8375790341,0.6039830205,1.9342937201,1.8375790341,0.6039830205,1.9342937201,0.0,0,0.0,1.8375790341,0.6039830205,1.9342937201
2020-12-17 07:00:00,2.0385294037,0.6700322129,2.145820425,0.0,0,0.0,2.0385294037,0.6700322129,2.145820425,2.0385294037,0.6700322129,2.145820425,0.0,0,0.0,2.0385294037,0.6700322129,2.145820425
2020-12-17 07:30:00,2.16603519,0.7119413382,2.2800370421,0.0,0,0.0,2.16603519,0.7119413382,2.2800370421,2.16603519,0.7119413382,2.2800370421,0.0,0,0.0,2.16603519,0.7119413382,2.2800370421
2020-12-17 08:00:00,2.3169474778,0.7615438085,2.4388920819,0.0,0,0.0,2.3169474778,0.7615438085,2.4388920819,2.3169474778,0.7615438085,2.4388920819,0.0,0,0.0,2.3169474778,0.7615438085,2.4388920819
2020-12-17 08:30:00,2.3700872296,0.7790100002,2.4948286627,0.0,0,0.0,2.3700872296,0.7790100002,2.4948286627,2.3700872296,0.7790100002,2.4948286627,0.0,0,0.0,2.3700872296,0.7790100002,2.4948286627
2020-12-17 09:00:00,2.41935577,0.7951051811000001,2.5466594965000002,0.00030000000000000003,0,0.00030000000000000003,2.41905577,0.7951051811000001,2.5463744947,2.41935577,0.7951051811000001,2.5466594965000002,0.00030000000000000003,0,0.00030000000000000003,2.41905577,0.7951051811000001,2.5463744947
2020-12-17 09:30:00,2.4869299224,0.8172171257,2.6177593987,0.0006000000000000001,0,0.0006000000000000001,2.4863299224,0.8172171257,2.6171893920000002,2.4869299224,0.8172171257,2.6177593987,0.0006000000000000001,0,0.0006000000000000001,2.4863299224,0.8172171257,2.6171893920000002
2020-12-17 10:00:00,2.4066466397,0.7906649447,2.5331993809,0.0011,0,0.0011,2.4055466397,0.7906649447,2.5321543576,2.4066466397,0.7906649447,2.5331993809,0.0011,0,0.0011,2.4055466397,0.7906649447,2.5321543576
2020-12-17 10:30:00,2.3229047809,0.7628445111000001,2.4449577438,0.002,0,0.002,2.3209047809,0.7628445111000001,2.4430576641,2.3229047809,0.7628445111000001,2.4449577438,0.002,0,0.002,2.3209047809,0.7628445111000001,2.4430576641
2020-12-17 11:00:00,2.225380431,0.7303296497,2.3421570101,0.0034000000000000002,0,0.0034000000000000002,2.221980431,0.7303296497,2.3389267695,2.225380431,0.7303296497,2.3421570101,0.0034000000000000002,0,0.0034000000000000002,2.221980431,0.7303296497,2.3389267695
2020-12-17 11:30:00,2.8859429894,0.7448780491,2.9805218077,0.6197,0,0.6197,2.2662429894000002,0.7448780491,2.3855189362,2.8859429894,0.7448780491,2.9805218077,0.6197,0,0.6197,2.2662429894000002,0.7448780491,2.3855189362
2020-12-17 12:00:00,3.8517580595,0.7623361284,3.9264738025,1.5324,0,1.5324,2.3193580595,0.7623361284,2.4414295363000003,3.8517580595,0.7623361284,3.9264738025,1.5324,0,1.5324,2.3193580595,0.7623361284,2.4414295363000003
2020-12-17 12:30:00,3.0399478438,0.7965816544000001,3.1425825725,0.6164000000000001,0,0.6164000000000001,2.4235478437999998,0.7965816544000001,2.5511029935,3.0399478438,0.7965816544000001,3.1425825725,0.6164000000000001,0,0.6164000000000001,2.4235478437999998,0.7965816544000001,2.5511029935
2020-12-17 13:00:00,2.4290234631,0.7980527193,2.5567641907,0.001,0,0.001,2.4280234631,0.7980527193,2.5558141716,2.4290234631,0.7980527193,2.5567641907,0.001,0,0.001,2.4280234631,0.7980527193,2.5558141716
2020-12-17 13:30:00,2.3516482159,0.7723577581000001,2.4752345016,0.0018000000000000002,0,0.0018000000000000002,2.3498482159,0.7723577581000001,2.4735244378,2.3516482159,0.7723577581000001,2.4752345016,0.0018000000000000002,0,0.0018000000000000002,2.3498482159,0.7723577581000001,2.4735244378
2020-12-17 14:00:00,2.3244894078,0.7636611685,2.4467180849,0.0011,0,0.0011,2.3233894078,0.7636611685,2.4456730608,2.3244894078,0.7636611685,2.4467180849,0.0011,0,0.0011,2.3233894078,0.7636611685,2.4456730608
2020-12-17 14:30:00,2.3393293935,0.7688017832,2.4624212055,0.00030000000000000003,0,0.00030000000000000003,2.3390293935,0.7688017832,2.4621362037,2.3393293935,0.7688017832,2.4624212055,0.00030000000000000003,0,0.00030000000000000003,2.3390293935,0.7688017832,2.4621362037
2020-12-17 15:00:00,2.3391293935,0.7688017832,2.4622312039,0.0001,0,0.0001,2.3390293935,0.7688017832,2.4621362037,2.3391293935,0.7688017832,2.4622312039,0.0001,0,0.0001,2.3390293935,0.7688017832,2.4621362037
2020-12-17 15:30:00,2.363821891,0.7768520778,2.4882027818,0.00030000000000000003,0,0.00030000000000000003,2.363521891,0.7768520778,2.48791778,2.363821891,0.7768520778,2.4882027818,0.00030000000000000003,0,0.00030000000000000003,2.363521891,0.7768520778,2.48791778
2020-12-17 16:00:00,2.5130861843,0.8259786153,2.6453436153,0.0001,0,0.0001,2.5129861843,0.8259786153,2.6452486151,2.5130861843,0.8259786153,2.6453436153,0.0001,0,0.0001,2.5129861843,0.8259786153,2.6452486151
2020-12-17 16:30:00,2.7977721432,0.9195832334,2.9450233086,0.0,0,0.0,2.7977721432,0.9195832334,2.9450233086,2.7977721432,0.9195832334,2.9450233086,0.0,0,0.0,2.7977721432,0.9195832334,2.9450233086
2020-12-17 17:00:00,3.0763958983,1.011162433,3.2383114719,0.0,0,0.0,3.0763958983,1.011162433,3.2383114719,3.0763958983,1.011162433,3.2383114719,0.0,0,0.0,3.0763958983,1.011162433,3.2383114719
2020-12-17 17:30:00,3.1216704073,1.0260434445,3.2859688498,0.0,0,0.0,3.1216704073,1.0260434445,3.2859688498,3.1216704073,1.0260434445,3.2859688498,0.0,0,0.0,3.1216704073,1.0260434445,3.2859688498
2020-12-17 18:00:00,3.0707355562,1.0093019685,3.2323532171,0.0,0,0.0,3.0707355562,1.0093019685,3.2323532171,3.0707355562,1.0093019685,3.2323532171,0.0,0,0.0,3.0707355562,1.0093019685,3.2323532171
2020-12-17 18:30:00,3.0137948189,0.9905864533000001,3.1724155989,0.0,0,0.0,3.0137948189,0.9905864533000001,3.1724155989,3.0137948189,0.9905864533000001,3.1724155989,0.0,0,0.0,3.0137948189,0.9905864533000001,3.1724155989
2020-12-17 19:00:00,2.8680656932,0.942687606,3.0190165191,0.0,0,0.0,2.8680656932,0.942687606,3.0190165191,2.8680656932,0.942687606,3.0190165191,0.0,0,0.0,2.8680656932,0.942687606,3.0190165191
2020-12-17 19:30:00,2.7876526363,0.9162571123000001,2.9343711962,0.0,0,0.0,2.7876526363,0.9162571123000001,2.9343711962,2.7876526363,0.9162571123000001,2.9343711962,0.0,0,0.0,2.7876526363,0.9162571123000001,2.9343711962
2020-12-17 20:00:00,2.6050572421,0.8562409086,2.742165518,0.0,0,0.0,2.6050572421,0.8562409086,2.742165518,2.6050572421,0.8562409086,2.742165518,0.0,0,0.0,2.6050572421,0.8562409086,2.742165518
2020-12-17 20:30:00,2.5192306605,0.8280310754,2.6518217479,0.0,0,0.0,2.5192306605,0.8280310754,2.6518217479,2.5192306605,0.8280310754,2.6518217479,0.0,0,0.0,2.5192306605,0.8280310754,2.6518217479
2020-12-17 21:00:00,2.3921773726,0.7862706791,2.5180814448,0.0,0,0.0,2.3921773726,0.7862706791,2.5180814448,2.3921773726,0.7862706791,2.5180814448,0.0,0,0.0,2.3921773726,0.7862706791,2.5180814448
2020-12-17 21:30:00,2.2268098217,0.7319169937000001,2.3440103386,0.0,0,0.0,2.2268098217,0.7319169937000001,2.3440103386,2.2268098217,0.7319169937000001,2.3440103386,0.0,0,0.0,2.2268098217,0.7319169937000001,2.3440103386
2020-12-17 22:00:00,2.0460655568,0.6725092267,2.1537532177,0.0,0,0.0,2.0460655568,0.6725092267,2.1537532177,2.0460655568,0.6725092267,2.1537532177,0.0,0,0.0,2.0460655568,0.6725092267,2.1537532177
2020-12-17 22:30:00,1.9011509279,0.6248780916000001,2.0012115031,0.0,0,0.0,1.9011509279,0.6248780916000001,2.0012115031,1.9011509279,0.6248780916000001,2.0012115031,0.0,0,0.0,1.9011509279,0.6248780916000001,2.0012115031
2020-12-17 23:00:00,1.7049723583,0.5603973139,1.7947077455,0.0,0,0.0,1.7049723583,0.5603973139,1.7947077455,1.7049723583,0.5603973139,1.7947077455,0.0,0,0.0,1.7049723583,0.5603973139,1.7947077455
2020-12-17 23:30:00,1.6483689379,0.5417926693,1.7351251978,0.0,0,0.0,1.6483689379,0.5417926693,1.7351251978,1.6483689379,0.5417926693,1.7351251978,0.0,0,0.0,1.6483689379,0.5417926693,1.7351251978
2020-12-18 00:00:00,1.5589470518000001,0.5124011167,1.6409968966,0.0,0,0.0,1.5589470518000001,0.5124011167,1.6409968966,1.5589470518000001,0.5124011167,1.6409968966,0.0,0,0.0,1.5589470518000001,0.5124011167,1.6409968966
2020-12-18 00:30:00,1.9652575924,0.6459489332,2.0686922025,0.0,0,0.0,1.9652575924,0.6459489332,2.0686922025,1.9652575924,0.6459489332,2.0686922025,0.0,0,0.0,1.9652575924,0.6459489332,2.0686922025
2020-12-18 01:00:00,2.0772632559,0.6827634145,2.186592901,0.0,0,0.0,2.0772632559,0.6827634145,2.186592901,2.0772632559,0.6827634145,2.186592901,0.0,0,0.0,2.0772632559,0.6827634145,2.186592901
2020-12-18 01:30:00,2.0582336467,0.6765086844,2.1665617334,0.0,0,0.0,2.0582336467,0.6765086844,2.1665617334,2.0582336467,0.6765086844,2.1665617334,0.0,0,0.0,2.0582336467,0.6765086844,2.1665617334
2020-12-18 02:00:00,1.9477829318,0.64020529,2.050297823,0.0,0,0.0,1.9477829318,0.64020529,2.050297823,1.9477829318,0.64020529,2.050297823,0.0,0,0.0,1.9477829318,0.64020529,2.050297823
2020-12-18 02:30:00,2.0235675473,0.6185070824000001,2.1159812451,0.1418,0,0.1418,1.8817675473,0.6185070824000001,1.9808079446,2.0235675473,0.6185070824000001,2.1159812451,0.1418,0,0.1418,1.8817675473,0.6185070824000001,1.9808079446
2020-12-18 03:00:00,1.812693999,0.5795995786,1.9031014701000002,0.049300000000000004,0,0.049300000000000004,1.763393999,0.5795995786,1.8562042095,1.812693999,0.5795995786,1.9031014701000002,0.049300000000000004,0,0.049300000000000004,1.763393999,0.5795995786,1.8562042095
2020-12-18 03:30:00,1.6544570965,0.5437937503,1.7415337857000002,0.0,0,0.0,1.6544570965,0.5437937503,1.7415337857000002,1.6544570965,0.5437937503,1.7415337857000002,0.0,0,0.0,1.6544570965,0.5437937503,1.7415337857000002
2020-12-18 04:00:00,1.6655001119000001,0.5072253479000001,1.7410250361,0.1223,0,0.1223,1.5432001119,0.5072253479000001,1.6244211704,1.6655001119000001,0.5072253479000001,1.7410250361,0.1223,0,0.1223,1.5432001119,0.5072253479000001,1.6244211704
2020-12-18 04:30:00,1.5919523936000002,0.48295277670000003,1.6635972494,0.1226,0,0.1226,1.4693523936,0.48295277670000003,1.5466867301,1.5919523936000002,0.48295277670000003,1.6635972494,0.1226,0,0.1226,1.4693523936,0.48295277670000003,1.5466867301
2020-12-18 05:00:00,1.4568276871,0.4576688484,1.5270257643,0.0644,0,0.0644,1.3924276871,0.4576688484,1.4657133549,1.4568276871,0.4576688484,1.5270257643,0.0644,0,0.0644,1.3924276871,0.4576688484,1.4657133549
2020-12-18 05:30:00,1.4969527235,0.4701999418,1.5690619623000002,0.0664,0,0.0664,1.4305527235,0.4701999418,1.5058449721,1.4969527235,0.4701999418,1.5690619623000002,0.0664,0,0.0664,1.4305527235,0.4701999418,1.5058449721
2020-12-18 06:00:00,1.5831069299,0.4994049072,1.6600098833999999,0.0637,0,0.0637,1.5194069299000001,0.4994049072,1.5993757157,1.5831069299,0.4994049072,1.6600098833999999,0.0637,0,0.0637,1.5194069299000001,0.4994049072,1.5993757157
2020-12-18 06:30:00,1.7610803938,0.5612545337,1.8483535389,0.053500000000000006,0,0.053500000000000006,1.7075803938,0.5612545337,1.7974530461,1.7610803938,0.5612545337,1.8483535389,0.053500000000000006,0,0.053500000000000006,1.7075803938,0.5612545337,1.7974530461
2020-12-18 07:00:00,1.9677053549,0.638996529,2.0688598135,0.0236,0,0.0236,1.9441053549,0.638996529,2.0464266894,1.9677053549,0.638996529,2.0688598135,0.0236,0,0.0236,1.9441053549,0.638996529,2.0464266894
2020-12-18 07:30:00,2.0652350291,0.6788099275,2.1739316096,0.0,0,0.0,2.0652350291,0.6788099275,2.1739316096,2.0652350291,0.6788099275,2.1739316096,0.0,0,0.0,2.0652350291,0.6788099275,2.1739316096
2020-12-18 08:00:00,2.2584188829,0.7423063897000001,2.3772830347,0.0,0,0.0,2.2584188829,0.7423063897000001,2.3772830347,2.2584188829,0.7423063897000001,2.3772830347,0.0,0,0.0,2.2584188829,0.7423063897000001,2.3772830347
2020-12-18 08:30:00,2.6944742954,0.7576741506,2.7989751422999998,0.38930000000000003,0,0.38930000000000003,2.3051742954,0.7576741506,2.4264992584,2.6944742954,0.7576741506,2.7989751422999998,0.38930000000000003,0,0.38930000000000003,2.3051742954,0.7576741506,2.4264992584
2020-12-18 09:00:00,3.9323482159000003,0.7723577581000001,4.0074803802,1.5825,0,1.5825,2.3498482159,0.7723577581000001,2.4735244378,3.9323482159000003,0.7723577581000001,4.0074803802,1.5825,0,1.5825,2.3498482159,0.7723577581000001,2.4735244378
