Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-11 00:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2021-02-11 00:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-02-11 01:00:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2021-02-11 01:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2021-02-11 02:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2021-02-11 02:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-02-11 03:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2021-02-11 03:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-02-11 04:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-02-11 04:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-02-11 05:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-02-11 05:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-02-11 06:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2021-02-11 06:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2021-02-11 07:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2021-02-11 07:30:00,6.72,1.96,7.0,6.72,1.96,7.0,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2021-02-11 08:00:00,7.056,2.058,7.35,7.056,2.058,7.35,6.432,1.876,6.7,6.432,1.876,6.7
2021-02-11 08:30:00,7.6416,2.2288,7.96,7.6416,2.2288,7.96,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2021-02-11 09:00:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2021-02-11 09:30:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2021-02-11 10:00:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2021-02-11 10:30:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2021-02-11 11:00:00,8.6976,2.5368,9.06,8.6976,2.5368,9.06,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2021-02-11 11:30:00,8.8704,2.5872,9.24,8.8704,2.5872,9.24,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2021-02-11 12:00:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2021-02-11 12:30:00,9.2064,2.6852,9.59,9.2064,2.6852,9.59,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2021-02-11 13:00:00,9.2064,2.6852,9.59,9.2064,2.6852,9.59,7.6992,2.2456,8.02,7.6992,2.2456,8.02
2021-02-11 13:30:00,9.2736,2.7048,9.66,9.2736,2.7048,9.66,7.824,2.282,8.15,7.824,2.282,8.15
2021-02-11 14:00:00,9.3696,2.7328,9.76,9.3696,2.7328,9.76,8.1984,2.3912,8.54,8.1984,2.3912,8.54
2021-02-11 14:30:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2021-02-11 15:00:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,8.208,2.394,8.55,8.208,2.394,8.55
2021-02-11 15:30:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,8.208,2.394,8.55,8.208,2.394,8.55
2021-02-11 16:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,8.208,2.394,8.55,8.208,2.394,8.55
2021-02-11 16:30:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,8.2752,2.4136,8.62,8.2752,2.4136,8.62
2021-02-11 17:00:00,9.5808,2.7944,9.98,9.5808,2.7944,9.98,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2021-02-11 17:30:00,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36,8.496,2.478,8.85,8.496,2.478,8.85
2021-02-11 18:00:00,10.5216,3.0688,10.96,10.5216,3.0688,10.96,8.88,2.59,9.25,8.88,2.59,9.25
2021-02-11 18:30:00,10.5792,3.0856,11.02,10.5792,3.0856,11.02,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2021-02-11 19:00:00,10.5792,3.0856,11.02,10.5792,3.0856,11.02,8.88,2.59,9.25,8.88,2.59,9.25
2021-02-11 19:30:00,10.0704,2.9372,10.49,10.0704,2.9372,10.49,8.88,2.59,9.25,8.88,2.59,9.25
2021-02-11 20:00:00,9.6576,2.8168,10.06,9.6576,2.8168,10.06,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03
2021-02-11 20:30:00,9.456,2.758,9.85,9.456,2.758,9.85,8.4864,2.4752,8.84,8.4864,2.4752,8.84
2021-02-11 21:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2021-02-11 21:30:00,8.832,2.576,9.2,8.832,2.576,9.2,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2021-02-11 22:00:00,8.4096,2.4528,8.76,8.4096,2.4528,8.76,7.44,2.17,7.75,7.44,2.17,7.75
2021-02-11 22:30:00,7.824,2.282,8.15,7.824,2.282,8.15,6.96,2.03,7.25,6.96,2.03,7.25
2021-02-11 23:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2021-02-11 23:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2021-02-12 00:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2021-02-12 00:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-02-12 01:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2021-02-12 01:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2021-02-12 02:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,5.712,1.666,5.95,5.712,1.666,5.95
2021-02-12 02:30:00,6.24,1.82,6.5,6.24,1.82,6.5,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2021-02-12 03:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2021-02-12 03:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2021-02-12 04:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-02-12 04:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.088,1.484,5.3,5.088,1.484,5.3
2021-02-12 05:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-02-12 05:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-02-12 06:00:00,5.856,1.708,6.1,5.856,1.708,6.1,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-02-12 06:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-02-12 07:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-02-12 07:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2021-02-12 08:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2021-02-12 08:30:00,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2021-02-12 09:00:00,7.9968,2.3324,8.33,7.9968,2.3324,8.33,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2021-02-12 09:30:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2021-02-12 10:00:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,7.5264,2.1952,7.84,7.5264,2.1952,7.84
2021-02-12 10:30:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2021-02-12 11:00:00,8.9856,2.6208,9.36,8.9856,2.6208,9.36,7.7664,2.2652,8.09,7.7664,2.2652,8.09
2021-02-12 11:30:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2021-02-12 12:00:00,9.216,2.688,9.6,9.216,2.688,9.6,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2021-02-12 12:30:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,8.2848,2.4164,8.63,8.2848,2.4164,8.63
2021-02-12 13:00:00,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2021-02-12 13:30:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2021-02-12 14:00:00,9.3792,2.7356,9.77,9.3792,2.7356,9.77,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2021-02-12 14:30:00,9.1872,2.6795999999999998,9.57,9.1872,2.6795999999999998,9.57,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2021-02-12 15:00:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2021-02-12 15:30:00,9.3504,2.7272,9.74,9.3504,2.7272,9.74,8.3712,2.4416,8.72,8.3712,2.4416,8.72
2021-02-12 16:00:00,9.4272,2.7496,9.82,9.4272,2.7496,9.82,8.3712,2.4416,8.72,8.3712,2.4416,8.72
2021-02-12 16:30:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,8.4576,2.4668,8.81,8.4576,2.4668,8.81
2021-02-12 17:00:00,9.6,2.8,10.0,9.6,2.8,10.0,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2021-02-12 17:30:00,10.1088,2.9484,10.53,10.1088,2.9484,10.53,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2021-02-12 18:00:00,10.6272,3.0996,11.07,10.6272,3.0996,11.07,9.072,2.646,9.45,9.072,2.646,9.45
2021-02-12 18:30:00,10.5696,3.0828,11.01,10.5696,3.0828,11.01,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64
2021-02-12 19:00:00,10.4928,3.0604,10.93,10.4928,3.0604,10.93,9.0912,2.6516,9.47,9.0912,2.6516,9.47
2021-02-12 19:30:00,10.0416,2.9288,10.46,10.0416,2.9288,10.46,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2021-02-12 20:00:00,9.5904,2.7972,9.99,9.5904,2.7972,9.99,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2021-02-12 20:30:00,9.5424,2.7832,9.94,9.5424,2.7832,9.94,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2021-02-12 21:00:00,9.2352,2.6936,9.62,9.2352,2.6936,9.62,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2021-02-12 21:30:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2021-02-12 22:00:00,8.2944,2.4192,8.64,8.2944,2.4192,8.64,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2021-02-12 22:30:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,7.056,2.058,7.35,7.056,2.058,7.35
2021-02-12 23:00:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2021-02-12 23:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-02-13 00:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2021-02-13 00:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2021-02-13 01:00:00,6.624,1.932,6.9,6.624,1.932,6.9,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2021-02-13 01:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2021-02-13 02:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,5.904,1.722,6.15,5.904,1.722,6.15
2021-02-13 02:30:00,6.432,1.876,6.7,6.432,1.876,6.7,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2021-02-13 03:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-02-13 03:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-02-13 04:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2021-02-13 04:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.184,1.512,5.4,5.184,1.512,5.4
2021-02-13 05:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2021-02-13 05:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-02-13 06:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2021-02-13 06:30:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2021-02-13 07:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.28,1.54,5.5,5.28,1.54,5.5
2021-02-13 07:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2021-02-13 08:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2021-02-13 08:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2021-02-13 09:00:00,6.72,1.96,7.0,6.72,1.96,7.0,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2021-02-13 09:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-02-13 10:00:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2021-02-13 10:30:00,7.8336,2.2848,8.16,7.8336,2.2848,8.16,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2021-02-13 11:00:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2021-02-13 11:30:00,8.0544,2.3492,8.39,8.0544,2.3492,8.39,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2021-02-13 12:00:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2021-02-13 12:30:00,8.64,2.52,9.0,8.64,2.52,9.0,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2021-02-13 13:00:00,8.5152,2.4836,8.87,8.5152,2.4836,8.87,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2021-02-13 13:30:00,8.88,2.59,9.25,8.88,2.59,9.25,7.4784,2.1812,7.79,7.4784,2.1812,7.79
2021-02-13 14:00:00,8.9856,2.6208,9.36,8.9856,2.6208,9.36,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2021-02-13 14:30:00,8.8032,2.5676,9.17,8.8032,2.5676,9.17,7.5936,2.2148,7.91,7.5936,2.2148,7.91
2021-02-13 15:00:00,8.8896,2.5928,9.26,8.8896,2.5928,9.26,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2021-02-13 15:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,8.0064,2.3352,8.34,8.0064,2.3352,8.34
2021-02-13 16:00:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,8.208,2.394,8.55,8.208,2.394,8.55
2021-02-13 16:30:00,9.1872,2.6795999999999998,9.57,9.1872,2.6795999999999998,9.57,8.256,2.408,8.6,8.256,2.408,8.6
2021-02-13 17:00:00,9.5328,2.7804,9.93,9.5328,2.7804,9.93,8.2368,2.4024,8.58,8.2368,2.4024,8.58
2021-02-13 17:30:00,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2021-02-13 18:00:00,10.32,3.01,10.75,10.32,3.01,10.75,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2021-02-13 18:30:00,10.3488,3.0184,10.78,10.3488,3.0184,10.78,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2021-02-13 19:00:00,10.1568,2.9624,10.58,10.1568,2.9624,10.58,8.6592,2.5256,9.02,8.6592,2.5256,9.02
2021-02-13 19:30:00,9.8496,2.8728,10.26,9.8496,2.8728,10.26,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2021-02-13 20:00:00,9.6096,2.8028,10.01,9.6096,2.8028,10.01,8.352,2.436,8.7,8.352,2.436,8.7
2021-02-13 20:30:00,9.4752,2.7636000000000003,9.87,9.4752,2.7636000000000003,9.87,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2021-02-13 21:00:00,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38,8.1504,2.3772,8.49,8.1504,2.3772,8.49
2021-02-13 21:30:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2021-02-13 22:00:00,8.2752,2.4136,8.62,8.2752,2.4136,8.62,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2021-02-13 22:30:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,7.008,2.044,7.3,7.008,2.044,7.3
2021-02-13 23:00:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2021-02-13 23:30:00,6.816,1.988,7.1,6.816,1.988,7.1,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2021-02-14 00:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2021-02-14 00:30:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2021-02-14 01:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2021-02-14 01:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2021-02-14 02:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2021-02-14 02:30:00,6.288,1.834,6.55,6.288,1.834,6.55,5.712,1.666,5.95,5.712,1.666,5.95
2021-02-14 03:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-02-14 03:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2021-02-14 04:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2021-02-14 04:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-02-14 05:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-02-14 05:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2021-02-14 06:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.992,1.456,5.2,4.992,1.456,5.2
2021-02-14 06:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2021-02-14 07:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2021-02-14 07:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2021-02-14 08:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.088,1.484,5.3,5.088,1.484,5.3
2021-02-14 08:30:00,6.0,1.75,6.25,6.0,1.75,6.25,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2021-02-14 09:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2021-02-14 09:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.048,1.764,6.3,6.048,1.764,6.3
2021-02-14 10:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-02-14 10:30:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2021-02-14 11:00:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2021-02-14 11:30:00,8.352,2.436,8.7,8.352,2.436,8.7,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2021-02-14 12:00:00,8.7744,2.5592,9.14,8.7744,2.5592,9.14,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2021-02-14 12:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2021-02-14 13:00:00,9.1584,2.6712,9.54,9.1584,2.6712,9.54,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2021-02-14 13:30:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,8.3136,2.4248,8.66,8.3136,2.4248,8.66
2021-02-14 14:00:00,9.6288,2.8084,10.03,9.6288,2.8084,10.03,8.496,2.478,8.85,8.496,2.478,8.85
2021-02-14 14:30:00,9.4176,2.7468,9.81,9.4176,2.7468,9.81,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2021-02-14 15:00:00,9.36,2.73,9.75,9.36,2.73,9.75,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2021-02-14 15:30:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2021-02-14 16:00:00,9.3504,2.7272,9.74,9.3504,2.7272,9.74,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2021-02-14 16:30:00,9.3504,2.7272,9.74,9.3504,2.7272,9.74,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2021-02-14 17:00:00,9.5712,2.7916,9.97,9.5712,2.7916,9.97,8.3232,2.4276,8.67,8.3232,2.4276,8.67
2021-02-14 17:30:00,9.9744,2.9092000000000002,10.39,9.9744,2.9092000000000002,10.39,8.3904,2.4472,8.74,8.3904,2.4472,8.74
2021-02-14 18:00:00,10.1376,2.9568000000000003,10.56,10.1376,2.9568000000000003,10.56,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2021-02-14 18:30:00,10.0128,2.9204,10.43,10.0128,2.9204,10.43,8.4576,2.4668,8.81,8.4576,2.4668,8.81
2021-02-14 19:00:00,9.696,2.8280000000000003,10.1,9.696,2.8280000000000003,10.1,8.5152,2.4836,8.87,8.5152,2.4836,8.87
2021-02-14 19:30:00,9.36,2.73,9.75,9.36,2.73,9.75,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2021-02-14 20:00:00,9.0912,2.6516,9.47,9.0912,2.6516,9.47,7.9968,2.3324,8.33,7.9968,2.3324,8.33
2021-02-14 20:30:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2021-02-14 21:00:00,8.64,2.52,9.0,8.64,2.52,9.0,7.776,2.268,8.1,7.776,2.268,8.1
2021-02-14 21:30:00,8.2848,2.4164,8.63,8.2848,2.4164,8.63,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2021-02-14 22:00:00,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2021-02-14 22:30:00,7.3728,2.1504,7.68,7.3728,2.1504,7.68,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2021-02-14 23:00:00,6.9984,2.0412,7.29,6.9984,2.0412,7.29,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2021-02-14 23:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,5.952,1.736,6.2,5.952,1.736,6.2
2021-02-15 00:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2021-02-15 00:30:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2021-02-15 01:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.5296,1.6128,5.76,5.5296,1.6128,5.76
