Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.9
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.2
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,89.8
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.11
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.16
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.72
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.5
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.8
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.7
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,transformer,,Temperature,C,12.4
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.71
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.16
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.25
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L3 Active Power,kW,24.14
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L2 Active Power,kW,28.84
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L1 Active Power,kW,62.24
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,N Current (RMS),A,137.4
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
597703,Craig Du Llanon,2024-01-24T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,269.2
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.71
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.21
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,4.06
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.04
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,9.55
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,32.74
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,123.8
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.1
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,43.3
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,143.4
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.68
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.28
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.22
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.78
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,17.13
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,39.9
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.8
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,24.3
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.0
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.84
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.34
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.53
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.81
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.9
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.33
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,64.0
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.2
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,98.0
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.23
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.82
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.04
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.6
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.4
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,transformer,,Temperature,C,12.5
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.57
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.99
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.41
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L3 Active Power,kW,21.3
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L2 Active Power,kW,27.05
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L1 Active Power,kW,74.24
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,N Current (RMS),A,200.2
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.2
597703,Craig Du Llanon,2024-01-24T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,322.4
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.11
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.99
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.41
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.82
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,13.89
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,30.33
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,103.7
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.4
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,61.1
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,132.9
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.66
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.36
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.49
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.91
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.39
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.46
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.7
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.9
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.8
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.3
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.6
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.92
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.73
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.5
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,19.47
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,54.8
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.3
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.9
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.0
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.5
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.28
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.39
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.32
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.9
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.2
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.9
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.1
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,transformer,,Temperature,C,12.5
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.58
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.99
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,231.08
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L3 Active Power,kW,22.74
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L2 Active Power,kW,31.17
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L1 Active Power,kW,66.59
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,N Current (RMS),A,153.9
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.4
597703,Craig Du Llanon,2024-01-24T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,289.4
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.96
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.26
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.81
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.91
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L2 Active Power,kW,16.01
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L1 Active Power,kW,27.62
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,N Current (RMS),A,79.3
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.4
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,69.8
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,120.9
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.73
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.54
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.87
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.34
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.14
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,17.09
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,44.4
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.5
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.4
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.0
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.43
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.25
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.06
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.22
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.11
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,48.0
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.5
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.3
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.1
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.03
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.44
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.83
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.9
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.9
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,transformer,,Temperature,C,12.6
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.03
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.69
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,230.31
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L3 Active Power,kW,30.34
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L2 Active Power,kW,32.81
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L1 Active Power,kW,65.65
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,N Current (RMS),A,141.7
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.1
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.6
597703,Craig Du Llanon,2024-01-24T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,286.1
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.86
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.38
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,5.32
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,8.45
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.27
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,33.61
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,108.5
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.4
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.1
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,149.9
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.69
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.44
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.96
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.97
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.35
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,45.8
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.4
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.0
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.9
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.56
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.75
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.43
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.02
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,43.9
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.3
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.5
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.7
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.77
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.3
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.31
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.9
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.35
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.7
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.9
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,transformer,,Temperature,C,12.6
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.28
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.43
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,229.9
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.83
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L3 Active Power,kW,34.48
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L2 Active Power,kW,29.57
597703,Craig Du Llanon,2024-01-24T18:20:00.000+00:00,busbar,,L1 Active Power,kW,71.33
