Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-20 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-08-20 04:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-08-20 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-20 05:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-08-20 06:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-08-20 06:30:00,1.36368,0.39774000000000004,1.4205,0.00048000000000000007,0.00014000000000000001,0.0005,1.3632,0.3976,1.42,1.34448,0.39214000000000004,1.4005,0.00048000000000000007,0.00014000000000000001,0.0005,1.344,0.392,1.4
2020-08-20 07:00:00,1.51872,0.44296,1.5819999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.5168,0.4424,1.58,1.52832,0.44576000000000005,1.592,0.0019200000000000003,0.0005600000000000001,0.002,1.5264,0.44520000000000004,1.5899999999999999
2020-08-20 07:30:00,1.6272,0.4746,1.695,0.0048000000000000004,0.0014,0.005,1.6224,0.4732,1.69,1.608,0.46900000000000003,1.675,0.0048000000000000004,0.0014,0.005,1.6032000000000002,0.4676,1.67
2020-08-20 08:00:00,1.63632,0.47726,1.7045,0.013920000000000002,0.00406,0.0145,1.6224,0.4732,1.69,1.77072,0.51646,1.8445,0.013920000000000002,0.00406,0.0145,1.7568000000000001,0.5124000000000001,1.83
2020-08-20 08:30:00,1.67328,0.48804000000000003,1.7429999999999999,0.022080000000000002,0.00644,0.023,1.6512,0.48160000000000003,1.72,1.8940800000000002,0.55244,1.9729999999999999,0.022080000000000002,0.00644,0.023,1.8719999999999999,0.546,1.9500000000000002
2020-08-20 09:00:00,1.77792,0.51856,1.8519999999999999,0.030720000000000004,0.008960000000000001,0.032,1.7472,0.5096,1.82,1.99872,0.58296,2.082,0.030720000000000004,0.008960000000000001,0.032,1.968,0.5740000000000001,2.05
2020-08-20 09:30:00,1.6800000000000002,0.49,1.75,0.038400000000000004,0.0112,0.04,1.6416,0.4788,1.71,2.0352,0.5936,2.12,0.038400000000000004,0.0112,0.04,1.9968,0.5824,2.08
2020-08-20 10:00:00,1.60608,0.46844,1.673,0.041280000000000004,0.01204,0.043000000000000003,1.5648,0.45640000000000003,1.63,2.2204800000000002,0.6476400000000001,2.313,0.041280000000000004,0.01204,0.043000000000000003,2.1792,0.6356,2.27
2020-08-20 10:30:00,1.62576,0.47418000000000005,1.6935,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.584,0.462,1.65,2.12496,0.61978,2.2135,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.0832,0.6076,2.17
2020-08-20 11:00:00,1.6104,0.4697,1.6775,0.0456,0.013300000000000001,0.0475,1.5648,0.45640000000000003,1.63,1.9752,0.5761000000000001,2.0575,0.0456,0.013300000000000001,0.0475,1.9296000000000002,0.5628000000000001,2.01
2020-08-20 11:30:00,1.6752,0.48860000000000003,1.745,0.0528,0.0154,0.055,1.6224,0.4732,1.69,1.9248,0.5614,2.005,0.0528,0.0154,0.055,1.8719999999999999,0.546,1.9500000000000002
2020-08-20 12:00:00,1.6348799999999999,0.47684000000000004,1.703,0.05088,0.01484,0.053,1.584,0.462,1.65,1.87488,0.54684,1.953,0.05088,0.01484,0.053,1.824,0.532,1.9
2020-08-20 12:30:00,1.61088,0.46984000000000004,1.678,0.05568000000000001,0.01624,0.058,1.5552000000000001,0.4536,1.62,1.87968,0.5482400000000001,1.9580000000000002,0.05568000000000001,0.01624,0.058,1.824,0.532,1.9
2020-08-20 13:00:00,1.6084800000000001,0.46914000000000006,1.6755,0.05328,0.015540000000000002,0.0555,1.5552000000000001,0.4536,1.62,1.89648,0.5531400000000001,1.9755,0.05328,0.015540000000000002,0.0555,1.8432,0.5376000000000001,1.92
2020-08-20 13:30:00,1.608,0.46900000000000003,1.675,0.0528,0.0154,0.055,1.5552000000000001,0.4536,1.62,1.896,0.553,1.975,0.0528,0.0154,0.055,1.8432,0.5376000000000001,1.92
2020-08-20 14:00:00,1.67616,0.48888000000000004,1.746,0.05376,0.015680000000000003,0.056,1.6224,0.4732,1.69,1.82016,0.53088,1.896,0.05376,0.015680000000000003,0.056,1.7664,0.5152,1.8399999999999999
2020-08-20 14:30:00,1.67328,0.48804000000000003,1.7429999999999999,0.05088,0.01484,0.053,1.6224,0.4732,1.69,1.75008,0.51044,1.823,0.05088,0.01484,0.053,1.6992,0.49560000000000004,1.77
2020-08-20 15:00:00,1.6920000000000002,0.49350000000000005,1.7625000000000002,0.0504,0.014700000000000001,0.052500000000000005,1.6416,0.4788,1.71,1.8168000000000002,0.5299,1.8925,0.0504,0.014700000000000001,0.052500000000000005,1.7664,0.5152,1.8399999999999999
2020-08-20 15:30:00,1.7808000000000002,0.5194,1.855,0.0528,0.0154,0.055,1.728,0.504,1.8,1.6848,0.4914,1.755,0.0528,0.0154,0.055,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-20 16:00:00,1.66992,0.48706000000000005,1.7395,0.04752000000000001,0.01386,0.0495,1.6224,0.4732,1.69,1.69872,0.49546000000000007,1.7695,0.04752000000000001,0.01386,0.0495,1.6512,0.48160000000000003,1.72
2020-08-20 16:30:00,1.8172800000000002,0.5300400000000001,1.893,0.041280000000000004,0.01204,0.043000000000000003,1.776,0.518,1.85,1.78848,0.52164,1.863,0.041280000000000004,0.01204,0.043000000000000003,1.7472,0.5096,1.82
2020-08-20 17:00:00,1.90704,0.55622,1.9865,0.03504,0.010220000000000002,0.036500000000000005,1.8719999999999999,0.546,1.9500000000000002,1.97424,0.57582,2.0565,0.03504,0.010220000000000002,0.036500000000000005,1.9392,0.5656,2.02
2020-08-20 17:30:00,1.88976,0.55118,1.9685000000000001,0.027360000000000002,0.007980000000000001,0.0285,1.8624,0.5432,1.94,2.10096,0.6127800000000001,2.1885,0.027360000000000002,0.007980000000000001,0.0285,2.0736,0.6048,2.16
2020-08-20 18:00:00,1.86288,0.54334,1.9405000000000001,0.019680000000000003,0.00574,0.0205,1.8432,0.5376000000000001,1.92,2.05488,0.5993400000000001,2.1405,0.019680000000000003,0.00574,0.0205,2.0352,0.5936,2.12
2020-08-20 18:30:00,1.85424,0.5408200000000001,1.9315,0.011040000000000001,0.00322,0.0115,1.8432,0.5376000000000001,1.92,1.92144,0.56042,2.0015,0.011040000000000001,0.00322,0.0115,1.9104,0.5572,1.99
2020-08-20 19:00:00,1.75248,0.51114,1.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.7472,0.5096,1.82,1.91568,0.55874,1.9955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.9104,0.5572,1.99
2020-08-20 19:30:00,1.70112,0.49616000000000005,1.772,0.0019200000000000003,0.0005600000000000001,0.002,1.6992,0.49560000000000004,1.77,1.9315200000000001,0.5633600000000001,2.012,0.0019200000000000003,0.0005600000000000001,0.002,1.9296000000000002,0.5628000000000001,2.01
2020-08-20 20:00:00,1.67088,0.48734000000000005,1.7405,0.00048000000000000007,0.00014000000000000001,0.0005,1.6703999999999999,0.4872,1.74,1.92048,0.5601400000000001,2.0005,0.00048000000000000007,0.00014000000000000001,0.0005,1.92,0.56,2.0
2020-08-20 20:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-08-20 21:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-08-20 21:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-08-20 22:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-08-20 22:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-08-20 23:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-08-20 23:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-08-21 00:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-08-21 00:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-21 01:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-08-21 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-08-21 02:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2020-08-21 02:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-08-21 03:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-08-21 03:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-08-21 04:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-21 04:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-08-21 05:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-08-21 05:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-08-21 06:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-08-21 06:30:00,1.76688,0.51534,1.8405,0.00048000000000000007,0.00014000000000000001,0.0005,1.7664,0.5152,1.8399999999999999,1.12368,0.32774000000000003,1.1705,0.00048000000000000007,0.00014000000000000001,0.0005,1.1232,0.3276,1.17
2020-08-21 07:00:00,1.80768,0.52724,1.883,0.00288,0.00084,0.003,1.8048000000000002,0.5264,1.88,1.33728,0.39004000000000005,1.393,0.00288,0.00084,0.003,1.3344,0.38920000000000005,1.3900000000000001
2020-08-21 07:30:00,1.94544,0.56742,2.0265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.9392,0.5656,2.02,1.34064,0.39102000000000003,1.3965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-08-21 08:00:00,2.00496,0.5847800000000001,2.0885,0.00816,0.00238,0.0085,1.9968,0.5824,2.08,1.2945600000000002,0.37758,1.3485,0.00816,0.00238,0.0085,1.2864,0.37520000000000003,1.34
2020-08-21 08:30:00,2.16096,0.6302800000000001,2.251,0.010560000000000002,0.0030800000000000003,0.011,2.1504,0.6272,2.24,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.010560000000000002,0.0030800000000000003,0.011,1.4976,0.4368,1.56
2020-08-21 09:00:00,2.05584,0.59962,2.1415,0.011040000000000001,0.00322,0.0115,2.0448,0.5964,2.13,1.4606400000000002,0.42602,1.5215,0.011040000000000001,0.00322,0.0115,1.4496,0.4228,1.51
2020-08-21 09:30:00,2.06592,0.6025600000000001,2.152,0.021120000000000003,0.0061600000000000005,0.022,2.0448,0.5964,2.13,1.47072,0.42896,1.532,0.021120000000000003,0.0061600000000000005,0.022,1.4496,0.4228,1.51
2020-08-21 10:00:00,2.136,0.623,2.225,0.014400000000000001,0.004200000000000001,0.015,2.1216,0.6188,2.21,1.5504,0.45220000000000005,1.615,0.014400000000000001,0.004200000000000001,0.015,1.536,0.448,1.6
2020-08-21 10:30:00,2.13648,0.62314,2.2255,0.01488,0.00434,0.0155,2.1216,0.6188,2.21,1.55088,0.45234,1.6155,0.01488,0.00434,0.0155,1.536,0.448,1.6
2020-08-21 11:00:00,2.07744,0.60592,2.164,0.02304,0.00672,0.024,2.0544000000000002,0.5992000000000001,2.14,1.6262400000000001,0.47432,1.694,0.02304,0.00672,0.024,1.6032000000000002,0.4676,1.67
2020-08-21 11:30:00,1.96128,0.57204,2.043,0.03168,0.00924,0.033,1.9296000000000002,0.5628000000000001,2.01,1.46208,0.42644000000000004,1.5230000000000001,0.03168,0.00924,0.033,1.4304000000000001,0.4172,1.49
2020-08-21 12:00:00,1.9228800000000001,0.56084,2.003,0.041280000000000004,0.01204,0.043000000000000003,1.8816000000000002,0.5488000000000001,1.96,1.42368,0.41524000000000005,1.483,0.041280000000000004,0.01204,0.043000000000000003,1.3824,0.4032,1.44
2020-08-21 12:30:00,1.9224,0.5607,2.0025,0.0408,0.0119,0.0425,1.8816000000000002,0.5488000000000001,1.96,1.3752,0.4011,1.4325,0.0408,0.0119,0.0425,1.3344,0.38920000000000005,1.3900000000000001
2020-08-21 13:00:00,1.93968,0.56574,2.0205,0.029280000000000004,0.00854,0.030500000000000003,1.9104,0.5572,1.99,1.44048,0.42014,1.5005000000000002,0.029280000000000004,0.00854,0.030500000000000003,1.4112,0.4116,1.47
2020-08-21 13:30:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.039360000000000006,0.01148,0.041,1.8624,0.5432,1.94,1.53696,0.44828,1.601,0.039360000000000006,0.01148,0.041,1.4976,0.4368,1.56
2020-08-21 14:00:00,2.05776,0.60018,2.1435,0.02256,0.006580000000000001,0.0235,2.0352,0.5936,2.12,1.71216,0.49938000000000005,1.7835,0.02256,0.006580000000000001,0.0235,1.6896,0.4928,1.76
2020-08-21 14:30:00,2.02224,0.58982,2.1065,0.03504,0.010220000000000002,0.036500000000000005,1.9872,0.5796,2.07,1.74384,0.5086200000000001,1.8165,0.03504,0.010220000000000002,0.036500000000000005,1.7088,0.4984,1.78
2020-08-21 15:00:00,1.9704000000000002,0.5747,2.0525,0.031200000000000002,0.0091,0.0325,1.9392,0.5656,2.02,1.6824,0.4907,1.7525,0.031200000000000002,0.0091,0.0325,1.6512,0.48160000000000003,1.72
2020-08-21 15:30:00,2.03904,0.59472,2.124,0.04224000000000001,0.012320000000000001,0.044,1.9968,0.5824,2.08,1.7222400000000002,0.50232,1.794,0.04224000000000001,0.012320000000000001,0.044,1.6800000000000002,0.49,1.75
2020-08-21 16:00:00,2.04432,0.59626,2.1295,0.01872,0.0054600000000000004,0.0195,2.0256,0.5908,2.11,1.59312,0.46466,1.6595,0.01872,0.0054600000000000004,0.0195,1.5744,0.4592,1.6400000000000001
2020-08-21 16:30:00,2.09136,0.6099800000000001,2.1785,0.027360000000000002,0.007980000000000001,0.0285,2.064,0.602,2.15,1.59216,0.46438,1.6585,0.027360000000000002,0.007980000000000001,0.0285,1.5648,0.45640000000000003,1.63
2020-08-21 17:00:00,2.0784,0.6062000000000001,2.165,0.014400000000000001,0.004200000000000001,0.015,2.064,0.602,2.15,1.6176,0.4718,1.685,0.014400000000000001,0.004200000000000001,0.015,1.6032000000000002,0.4676,1.67
2020-08-21 17:30:00,2.1849600000000002,0.6372800000000001,2.276,0.00576,0.00168,0.006,2.1792,0.6356,2.27,1.70496,0.49728000000000006,1.776,0.00576,0.00168,0.006,1.6992,0.49560000000000004,1.77
2020-08-21 18:00:00,2.20656,0.64358,2.2984999999999998,0.00816,0.00238,0.0085,2.1984,0.6412,2.29,1.72656,0.50358,1.7985,0.00816,0.00238,0.0085,1.7184,0.5012,1.79
2020-08-21 18:30:00,2.20368,0.6427400000000001,2.2955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.1984,0.6412,2.29,1.75248,0.51114,1.8255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.7472,0.5096,1.82
2020-08-21 19:00:00,2.16288,0.6308400000000001,2.253,0.00288,0.00084,0.003,2.16,0.63,2.25,1.71168,0.49924,1.783,0.00288,0.00084,0.003,1.7088,0.4984,1.78
2020-08-21 19:30:00,2.13216,0.6218800000000001,2.221,0.0009600000000000001,0.00028000000000000003,0.001,2.1312,0.6216,2.22,1.69056,0.49308,1.7610000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6896,0.4928,1.76
2020-08-21 20:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-08-21 20:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-08-21 21:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-08-21 21:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2020-08-21 22:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-08-21 22:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-08-21 23:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-08-21 23:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-08-22 00:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-08-22 00:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-08-22 01:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-08-22 01:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2020-08-22 02:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-08-22 02:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-08-22 03:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-08-22 03:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-08-22 04:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-08-22 04:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2020-08-22 05:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-08-22 05:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-08-22 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-08-22 06:30:00,1.31568,0.38374,1.3705,0.00048000000000000007,0.00014000000000000001,0.0005,1.3152,0.3836,1.37,1.45968,0.42574,1.5205000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.4592,0.42560000000000003,1.52
2020-08-22 07:00:00,1.4630400000000001,0.42672000000000004,1.524,0.0038400000000000005,0.0011200000000000001,0.004,1.4592,0.42560000000000003,1.52,1.58784,0.46312000000000003,1.654,0.0038400000000000005,0.0011200000000000001,0.004,1.584,0.462,1.65
2020-08-22 07:30:00,1.5432000000000001,0.4501,1.6075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.536,0.448,1.6,1.6872,0.49210000000000004,1.7575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6800000000000002,0.49,1.75
2020-08-22 08:00:00,1.65168,0.48174000000000006,1.7205,0.01008,0.0029400000000000003,0.0105,1.6416,0.4788,1.71,1.57488,0.45934,1.6405,0.01008,0.0029400000000000003,0.0105,1.5648,0.45640000000000003,1.63
2020-08-22 08:30:00,1.71888,0.50134,1.7905000000000002,0.019680000000000003,0.00574,0.0205,1.6992,0.49560000000000004,1.77,1.73808,0.5069400000000001,1.8105,0.019680000000000003,0.00574,0.0205,1.7184,0.5012,1.79
2020-08-22 09:00:00,1.74912,0.5101600000000001,1.822,0.021120000000000003,0.0061600000000000005,0.022,1.728,0.504,1.8,1.71072,0.49896,1.782,0.021120000000000003,0.0061600000000000005,0.022,1.6896,0.4928,1.76
2020-08-22 09:30:00,1.8719999999999999,0.546,1.9500000000000002,0.019200000000000002,0.0056,0.02,1.8528,0.5404,1.9300000000000002,1.5648,0.45640000000000003,1.63,0.019200000000000002,0.0056,0.02,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-22 10:00:00,1.86864,0.5450200000000001,1.9465,0.01584,0.00462,0.0165,1.8528,0.5404,1.9300000000000002,1.5614400000000002,0.45542000000000005,1.6265,0.01584,0.00462,0.0165,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-22 10:30:00,1.87152,0.54586,1.9495,0.02832,0.00826,0.029500000000000002,1.8432,0.5376000000000001,1.92,1.5739200000000002,0.45906,1.6395,0.02832,0.00826,0.029500000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-08-22 11:00:00,1.93776,0.56518,2.0185,0.01776,0.005180000000000001,0.018500000000000003,1.92,0.56,2.0,1.5729600000000001,0.45878,1.6385,0.01776,0.005180000000000001,0.018500000000000003,1.5552000000000001,0.4536,1.62
2020-08-22 11:30:00,1.8172800000000002,0.5300400000000001,1.893,0.022080000000000002,0.00644,0.023,1.7952,0.5236000000000001,1.87,1.80768,0.52724,1.883,0.022080000000000002,0.00644,0.023,1.7856,0.5208,1.8599999999999999
2020-08-22 12:00:00,1.8009600000000001,0.5252800000000001,1.876,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.776,0.518,1.85,1.86816,0.54488,1.9460000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8432,0.5376000000000001,1.92
2020-08-22 12:30:00,1.80912,0.52766,1.8845,0.033120000000000004,0.00966,0.0345,1.776,0.518,1.85,1.80912,0.52766,1.8845,0.033120000000000004,0.00966,0.0345,1.776,0.518,1.85
2020-08-22 13:00:00,1.74912,0.5101600000000001,1.822,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6992,0.49560000000000004,1.77,1.7683200000000001,0.51576,1.842,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.7184,0.5012,1.79
2020-08-22 13:30:00,1.7155200000000002,0.50036,1.787,0.04512,0.013160000000000002,0.047,1.6703999999999999,0.4872,1.74,1.52352,0.44436000000000003,1.587,0.04512,0.013160000000000002,0.047,1.4784000000000002,0.4312,1.54
2020-08-22 14:00:00,1.80192,0.52556,1.877,0.025920000000000002,0.007560000000000001,0.027,1.776,0.518,1.85,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.025920000000000002,0.007560000000000001,0.027,1.4784000000000002,0.4312,1.54
2020-08-22 14:30:00,1.74,0.5075000000000001,1.8125,0.0216,0.0063,0.022500000000000003,1.7184,0.5012,1.79,1.6248,0.47390000000000004,1.6925,0.0216,0.0063,0.022500000000000003,1.6032000000000002,0.4676,1.67
2020-08-22 15:00:00,1.66128,0.48454,1.7305000000000001,0.038880000000000005,0.011340000000000001,0.0405,1.6224,0.4732,1.69,1.53648,0.44814000000000004,1.6005,0.038880000000000005,0.011340000000000001,0.0405,1.4976,0.4368,1.56
2020-08-22 15:30:00,1.7745600000000001,0.51758,1.8485,0.01776,0.005180000000000001,0.018500000000000003,1.7568000000000001,0.5124000000000001,1.83,1.52496,0.44478,1.5885,0.01776,0.005180000000000001,0.018500000000000003,1.5072,0.43960000000000005,1.57
