Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-23 02:00:00,2.41,1.192,2.6886732788,0.0,-0.008,0.008,2.41,1.2,2.6922295593000003
2021-01-23 02:30:00,2.24,0.612,2.3220990504,0.0,-0.008,0.008,2.24,0.62,2.3242202994
2021-01-23 03:00:00,2.2,0.582,2.2756809970000003,0.0,-0.008,0.008,2.2,0.59,2.2777401081
2021-01-23 03:30:00,2.18,0.592,2.2589519694,0.0,-0.008,0.008,2.18,0.6000000000000001,2.2610616975
2021-01-23 04:00:00,2.14,0.562,2.2125650273,0.0,-0.008,0.008,2.14,0.5700000000000001,2.2146105752
2021-01-23 04:30:00,2.14,0.7020000000000001,2.2521998135,0.0,-0.008,0.008,2.14,0.71,2.2547061893
2021-01-23 05:00:00,2.12,0.562,2.1932268465,0.0,-0.008,0.008,2.12,0.5700000000000001,2.1952904136
2021-01-23 05:30:00,2.18,0.582,2.2563519229,0.0,-0.008,0.008,2.18,0.59,2.2584286573
2021-01-23 06:00:00,2.21,0.582,2.2853498638,0.0,-0.008,0.008,2.21,0.59,2.2874002711
2021-01-23 06:30:00,2.37,0.982,2.565389639,0.0,-0.008,0.008,2.37,0.99,2.5684625752
2021-01-23 07:00:00,2.41,0.722,2.5158267031,0.0,-0.008,0.008,2.41,0.73,2.5181342299000002
2021-01-23 07:30:00,2.52,0.652,2.6029798309,0.0,-0.008,0.008,2.52,0.66,2.6049952015
2021-01-23 08:00:00,2.63,0.652,2.7096132565,0.0,-0.008,0.008,2.63,0.66,2.7115493726
2021-01-23 08:30:00,2.79,0.722,2.8819063135,0.0,-0.008,0.008,2.79,0.73,2.8839209421
2021-01-23 09:00:00,2.95,0.753,3.0445868357,0.0,-0.007,0.007,2.95,0.76,3.0463256556
2021-01-23 09:30:00,3.18,1.303,3.4365984636,0.0,-0.007,0.007,3.18,1.31,3.439258641
2021-01-23 10:00:00,2.95,1.453,3.2884204415,0.0,-0.007,0.007,2.95,1.46,3.291519406
2021-01-23 10:30:00,2.73,1.514,3.121713632,0.0,-0.006,0.006,2.73,1.52,3.1246279779
2021-01-23 11:00:00,2.593,1.5750000000000002,3.0338546438,0.003,-0.005,0.0058309519,2.59,1.58,3.03389189
2021-01-23 11:30:00,2.527,1.595,2.9882693988,0.007,-0.005,0.0086023253,2.52,1.6,2.9850293131
2021-01-23 12:00:00,2.318,1.105,2.5679075139,0.008,-0.005,0.0094339811,2.31,1.11,2.5628499761
2021-01-23 12:30:00,2.44,0.984,2.6309420366,0.01,-0.006,0.0116619038,2.43,0.99,2.6239283527
2021-01-23 13:00:00,2.354,1.014,2.5631059284,0.014,-0.006,0.015231546200000001,2.34,1.02,2.5526456863
2021-01-23 13:30:00,2.414,1.304,2.7436858421,0.014,-0.006,0.015231546200000001,2.4,1.31,2.7342457827
2021-01-23 14:00:00,2.63,1.045,2.830004417,0.01,-0.005,0.0111803399,2.62,1.05,2.8225697511
2021-01-23 14:30:00,2.31,0.895,2.477322143,0.01,-0.005,0.0111803399,2.3,0.9,2.469817807
2021-01-23 15:00:00,2.653,1.024,2.8437624725,0.003,-0.006,0.0067082039,2.65,1.03,2.8431320757
2021-01-23 15:30:00,2.912,1.3940000000000001,3.2284640311,0.002,-0.006,0.0063245553000000005,2.91,1.4,3.2292568805
2021-01-23 16:00:00,3.09,1.333,3.3652620997,0.0,-0.007,0.007,3.09,1.34,3.3680409736
2021-01-23 16:30:00,3.19,0.8320000000000001,3.2967141217,0.0,-0.008,0.008,3.19,0.84,3.2987421845
2021-01-23 17:00:00,3.62,0.892,3.7282789595,0.0,-0.008,0.008,3.62,0.9,3.7302010670000003
2021-01-23 17:30:00,4.01,0.962,4.1237778796,0.0,-0.008,0.008,4.01,0.97,4.1256514637
2021-01-23 18:00:00,4.23,1.202,4.3974656336999995,0.0,-0.008,0.008,4.23,1.21,4.3996590777
2021-01-23 18:30:00,4.01,0.552,4.0478147191,0.0,-0.008,0.008,4.01,0.56,4.0489134345
2021-01-23 19:00:00,3.99,0.912,4.0929016602,0.0,-0.008,0.008,3.99,0.92,4.0946916856
2021-01-23 19:30:00,3.88,1.092,4.0307398825,0.0,-0.008,0.008,3.88,1.1,4.0329145788
2021-01-23 20:00:00,3.64,0.892,3.7477011620000003,0.0,-0.008,0.008,3.64,0.9,3.7496133134000003
2021-01-23 20:30:00,3.54,1.042,3.6901712697,0.0,-0.008,0.008,3.54,1.05,3.6924382188
2021-01-23 21:00:00,3.36,0.772,3.4475475341,0.0,-0.008,0.008,3.36,0.78,3.4493477644
2021-01-23 21:30:00,3.17,0.742,3.2556818026,0.0,-0.008,0.008,3.17,0.75,3.2575143898
2021-01-23 22:00:00,3.06,0.712,3.1417421918,0.0,-0.008,0.008,3.06,0.72,3.1435648554
2021-01-23 22:30:00,3.06,1.222,3.2949786039,0.0,-0.008,0.008,3.06,1.23,3.2979539111
2021-01-23 23:00:00,2.8,0.892,2.9386500302,0.0,-0.008,0.008,2.8,0.9,2.941088234
2021-01-23 23:30:00,2.66,0.962,2.8286116736,0.0,-0.008,0.008,2.66,0.97,2.8313424378
2021-01-24 00:00:00,2.45,0.6920000000000001,2.5458523131,0.0,-0.008,0.008,2.45,0.7000000000000001,2.5480384612
2021-01-24 00:30:00,2.37,0.612,2.4477426335,0.0,-0.008,0.008,2.37,0.62,2.4497550898
2021-01-24 01:00:00,2.33,0.592,2.4040307818,0.0,-0.008,0.008,2.33,0.6000000000000001,2.4060133
2021-01-24 01:30:00,2.35,0.802,2.4830835669,0.0,-0.008,0.008,2.35,0.81,2.4856789817
2021-01-24 02:00:00,2.41,1.182,2.6842548314,0.0,-0.008,0.008,2.41,1.19,2.687787194
2021-01-24 02:30:00,2.36,1.042,2.579799217,0.0,-0.008,0.008,2.36,1.05,2.5830408437
2021-01-24 03:00:00,2.3,0.912,2.4742158354,0.0,-0.008,0.008,2.3,0.92,2.4771758113
2021-01-24 03:30:00,2.18,0.562,2.2512760826,0.0,-0.008,0.008,2.18,0.5700000000000001,2.2532864887
2021-01-24 04:00:00,2.16,0.562,2.2319148729,0.0,-0.008,0.008,2.16,0.5700000000000001,2.2339427029
2021-01-24 04:30:00,2.13,0.562,2.2028944596,0.0,-0.008,0.008,2.13,0.5700000000000001,2.204948979
2021-01-24 05:00:00,2.13,0.582,2.2080815202,0.0,-0.008,0.008,2.13,0.59,2.2102036105
2021-01-24 05:30:00,2.13,0.562,2.2028944596,0.0,-0.008,0.008,2.13,0.5700000000000001,2.204948979
2021-01-24 06:00:00,2.2,0.592,2.2782589844,0.0,-0.008,0.008,2.2,0.6000000000000001,2.2803508502
2021-01-24 06:30:00,2.27,0.592,2.3459249775,0.0,-0.008,0.008,2.27,0.6000000000000001,2.3479565584
2021-01-24 07:00:00,2.37,0.632,2.452819602,0.0,-0.008,0.008,2.37,0.64,2.454893073
2021-01-24 07:30:00,2.49,0.642,2.5714322857000003,0.0,-0.008,0.008,2.49,0.65,2.5734412758
2021-01-24 08:00:00,2.62,0.672,2.7048075717,0.0,-0.008,0.008,2.62,0.68,2.7068062361000003
2021-01-24 08:30:00,2.85,0.882,2.9833578398,0.0,-0.008,0.008,2.85,0.89,2.9857327409
2021-01-24 09:00:00,2.9699999999999998,0.782,3.0712251627,0.0,-0.008,0.008,2.9699999999999998,0.79,3.0732718721
2021-01-24 09:30:00,3.09,0.852,3.2053087215,0.0,-0.008,0.008,3.09,0.86,3.2074444656
2021-01-24 10:00:00,3.27,0.852,3.379172088,0.0,-0.008,0.008,3.27,0.86,3.3811980125
2021-01-24 10:30:00,3.36,1.082,3.5299184127,0.0,-0.008,0.008,3.36,1.09,3.5323788019
2021-01-24 11:00:00,3.29,0.862,3.401050426,0.0,-0.008,0.008,3.29,0.87,3.403086834
2021-01-24 11:30:00,3.04,0.9520000000000001,3.1855774987,0.0,-0.008,0.008,3.04,0.96,3.1879774151999998
2021-01-24 12:00:00,2.61,1.123,2.8413428163,0.0,-0.007,0.007,2.61,1.13,2.8441167346
2021-01-24 12:30:00,2.9,1.483,3.2571903537,0.0,-0.007,0.007,2.9,1.49,3.260383413
2021-01-24 13:00:00,3.52,1.252,3.7360278372,0.0,-0.008,0.008,3.52,1.26,3.7387163573
2021-01-24 13:30:00,3.54,1.233,3.748584933,0.0,-0.007,0.007,3.54,1.24,3.750893227
2021-01-24 14:00:00,3.023,1.074,3.2081154904,0.003,-0.006,0.0067082039,3.02,1.08,3.2073041639
2021-01-24 14:30:00,3.4,1.003,3.5448566967,0.0,-0.007,0.007,3.4,1.01,3.5468436673
2021-01-24 15:00:00,3.5700000000000003,1.142,3.7482081052,0.0,-0.008,0.008,3.5700000000000003,1.15,3.7506532764
2021-01-24 15:30:00,3.63,0.972,3.7578829146,0.0,-0.008,0.008,3.63,0.98,3.7599601062
2021-01-24 16:00:00,3.79,1.452,4.0586209481,0.0,-0.008,0.008,3.79,1.46,4.0614898744
2021-01-24 16:30:00,3.86,1.232,4.0518420502,0.0,-0.008,0.008,3.86,1.24,4.0542816873
2021-01-24 17:00:00,4.02,0.932,4.1266238016,0.0,-0.008,0.008,4.02,0.9400000000000001,4.1284379613
2021-01-24 17:30:00,4.37,1.532,4.6307584692,0.0,-0.008,0.008,4.37,1.54,4.6334112703
2021-01-24 18:00:00,4.37,1.532,4.6307584692,0.0,-0.008,0.008,4.37,1.54,4.6334112703
2021-01-24 18:30:00,4.13,1.222,4.3069924541,0.0,-0.008,0.008,4.13,1.23,4.3092690796
2021-01-24 19:00:00,4.01,1.252,4.2009051406,0.0,-0.008,0.008,4.01,1.26,4.2032963255
2021-01-24 19:30:00,3.9,1.262,4.0991028287,0.0,-0.008,0.008,3.9,1.27,4.101572869
2021-01-24 20:00:00,3.65,0.812,3.7392304021,0.0,-0.008,0.008,3.65,0.8200000000000001,3.7409758085
2021-01-24 20:30:00,3.48,0.792,3.5689864107,0.0,-0.008,0.008,3.48,0.8,3.570770225
2021-01-24 21:00:00,3.32,0.8220000000000001,3.42024619,0.0,-0.008,0.008,3.32,0.8300000000000001,3.4221776693
2021-01-24 21:30:00,3.18,0.742,3.2654194218,0.0,-0.008,0.008,3.18,0.75,3.2672465472
2021-01-24 22:00:00,3.14,1.192,3.358640201,0.0,-0.008,0.008,3.14,1.2,3.3614877659
2021-01-24 22:30:00,2.85,0.7020000000000001,2.9351838103,0.0,-0.008,0.008,2.85,0.71,2.9371074206000003
2021-01-24 23:00:00,2.63,0.652,2.7096132565,0.0,-0.008,0.008,2.63,0.66,2.7115493726
2021-01-24 23:30:00,2.48,0.642,2.561750183,0.0,-0.008,0.008,2.48,0.65,2.5637667601
2021-01-25 00:00:00,2.35,0.592,2.4234198976,0.0,-0.008,0.008,2.35,0.6000000000000001,2.4253865671
2021-01-25 00:30:00,2.27,0.592,2.3459249775,0.0,-0.008,0.008,2.27,0.6000000000000001,2.3479565584
2021-01-25 01:00:00,2.27,0.592,2.3459249775,0.0,-0.008,0.008,2.27,0.6000000000000001,2.3479565584
2021-01-25 01:30:00,2.31,0.912,2.4835144453,0.0,-0.008,0.008,2.31,0.92,2.4864633518
2021-01-25 02:00:00,2.21,0.602,2.2905248307,0.0,-0.008,0.008,2.21,0.61,2.2926403992
2021-01-25 02:30:00,2.2,0.582,2.2756809970000003,0.0,-0.008,0.008,2.2,0.59,2.2777401081
2021-01-25 03:00:00,2.17,0.5720000000000001,2.2441221001000002,0.0,-0.008,0.008,2.17,0.58,2.2461745257
2021-01-25 03:30:00,2.17,0.592,2.2493030032,0.0,-0.008,0.008,2.17,0.6000000000000001,2.251421773
2021-01-25 04:00:00,2.16,0.5720000000000001,2.2344538483,0.0,-0.008,0.008,2.16,0.58,2.2365151464
2021-01-25 04:30:00,2.24,0.862,2.4001341629,0.0,-0.008,0.008,2.24,0.87,2.4030189346
2021-01-25 05:00:00,2.21,0.732,2.3280730229,0.0,-0.008,0.008,2.21,0.74,2.3306007809000002
2021-01-25 05:30:00,2.24,0.592,2.3169082848,0.0,-0.008,0.008,2.24,0.6000000000000001,2.3189652865
2021-01-25 06:00:00,2.33,0.5720000000000001,2.399184028,0.0,-0.008,0.008,2.33,0.58,2.4011039128
2021-01-25 06:30:00,2.55,0.732,2.6529839804,0.0,-0.008,0.008,2.55,0.74,2.6552024405
2021-01-25 07:00:00,2.88,1.272,3.1483938762,0.0,-0.008,0.008,2.88,1.28,3.1516344966
2021-01-25 07:30:00,3.04,1.1219999999999999,3.2404450312,0.0,-0.008,0.008,3.04,1.13,3.2432237049
2021-01-25 08:00:00,3.2,0.802,3.2989701423,0.0,-0.008,0.008,3.2,0.81,3.3009241129999998
2021-01-25 08:30:00,3.41,0.863,3.5175089197,0.0,-0.007,0.007,3.41,0.87,3.519232871
2021-01-25 09:00:00,3.5300000000000002,0.972,3.6613773365,0.0,-0.008,0.008,3.5300000000000002,0.98,3.6635092466
2021-01-25 09:30:00,3.99,1.412,4.2324749261,0.0,-0.008,0.008,3.99,1.42,4.2351505286
2021-01-25 10:00:00,3.87,1.5230000000000001,4.1588975703,0.0,-0.007,0.007,3.87,1.53,4.1614660878
2021-01-25 10:30:00,3.74,1.553,4.0496183771,0.0,-0.007,0.007,3.74,1.56,4.0523079843
2021-01-25 11:00:00,3.59,1.5630000000000002,3.9154909015,0.0,-0.007,0.007,3.59,1.57,3.9182904435
2021-01-25 11:30:00,3.43,1.562,3.7689181472,0.0,-0.008,0.008,3.43,1.57,3.7722407134
2021-01-25 12:00:00,3.25,1.3519999999999999,3.5200005682,0.0,-0.008,0.008,3.25,1.3599999999999999,3.523081038
2021-01-25 12:30:00,3.27,1.1440000000000001,3.4643377434,0.0,-0.006,0.006,3.27,1.15,3.466323701
2021-01-25 13:00:00,3.312,1.457,3.6183135574,0.002,-0.003,0.0036055513000000003,3.31,1.46,3.6176926348
2021-01-25 13:30:00,3.162,1.147,3.3636071412,0.002,-0.003,0.0036055513000000003,3.16,1.15,3.3627518493
2021-01-25 14:00:00,2.852,1.046,3.0377656262,0.002,-0.004,0.004472136000000001,2.85,1.05,3.0372685097
2021-01-25 14:30:00,3.12,1.084,3.3029465633,0.0,-0.006,0.006,3.12,1.09,3.3049205739
2021-01-25 15:00:00,3.64,1.533,3.9496441612,0.0,-0.007,0.007,3.64,1.54,3.9523663798
2021-01-25 15:30:00,3.59,1.393,3.8507855043,0.0,-0.007,0.007,3.59,1.4,3.853323241
2021-01-25 16:00:00,3.61,1.113,3.7776803729,0.0,-0.007,0.007,3.61,1.12,3.7797486689
2021-01-25 16:30:00,3.83,1.133,3.9940692282,0.0,-0.007,0.007,3.83,1.1400000000000001,3.9960605601
2021-01-25 17:00:00,4.12,1.183,4.2864774582,0.0,-0.007,0.007,4.12,1.19,4.2884146255
2021-01-25 17:30:00,4.45,1.2730000000000001,4.6285018094,0.0,-0.007,0.007,4.45,1.28,4.6304319453
2021-01-25 18:00:00,4.72,1.283,4.8912666049,0.0,-0.007,0.007,4.72,1.29,4.8931073971
2021-01-25 18:30:00,4.71,1.233,4.8687153336,0.0,-0.007,0.007,4.71,1.24,4.8704927882
2021-01-25 19:00:00,4.65,1.462,4.8744172985,0.0,-0.008,0.008,4.65,1.47,4.8768227362
2021-01-25 19:30:00,4.5600000000000005,1.633,4.8435822487,0.0,-0.007,0.007,4.5600000000000005,1.6400000000000001,4.8459467599
2021-01-25 20:00:00,4.22,1.3719999999999999,4.4374298868,0.0,-0.008,0.008,4.22,1.38,4.439909909
2021-01-25 20:30:00,3.9,1.012,4.0291616994,0.0,-0.008,0.008,3.9,1.02,4.0311784877
2021-01-25 21:00:00,3.9699999999999998,1.432,4.2203701259,0.0,-0.008,0.008,3.9699999999999998,1.44,4.2230912848
2021-01-25 21:30:00,3.61,0.962,3.7359796573,0.0,-0.008,0.008,3.61,0.97,3.7380476187
2021-01-25 22:00:00,3.4,0.782,3.4887711304,0.0,-0.008,0.008,3.4,0.79,3.4905730189
2021-01-25 22:30:00,3.43,1.282,3.6617514935,0.0,-0.008,0.008,3.43,1.29,3.6645600009
2021-01-25 23:00:00,3.2,1.252,3.4362048833,0.0,-0.008,0.008,3.2,1.26,3.4391277964
2021-01-25 23:30:00,2.8200000000000003,0.732,2.9134556801000002,0.0,-0.008,0.008,2.8200000000000003,0.74,2.9154759474
2021-01-26 00:00:00,2.63,0.622,2.7025513870999998,0.0,-0.008,0.008,2.63,0.63,2.704403816
2021-01-26 00:30:00,2.6,0.782,2.7150550639,0.0,-0.008,0.008,2.6,0.79,2.7173700521
2021-01-26 01:00:00,2.48,0.592,2.5496791955,0.0,-0.008,0.008,2.48,0.6000000000000001,2.5515485494
2021-01-26 01:30:00,2.46,0.592,2.5302300291,0.0,-0.008,0.008,2.46,0.6000000000000001,2.5321137415
2021-01-26 02:00:00,2.42,0.582,2.4890006027,0.0,-0.008,0.008,2.42,0.59,2.4908833774
2021-01-26 02:30:00,2.37,0.582,2.4404147189,0.0,-0.008,0.008,2.37,0.59,2.4423349484
2021-01-26 03:00:00,2.35,0.552,2.4139602317,0.0,-0.008,0.008,2.35,0.56,2.4158021442
2021-01-26 03:30:00,2.43,0.802,2.5589263374,0.0,-0.008,0.008,2.43,0.81,2.5614449047
2021-01-26 04:00:00,2.52,1.052,2.7307698548,0.0,-0.008,0.008,2.52,1.06,2.7338617375
2021-01-26 04:30:00,2.5300000000000002,1.052,2.7400007299,0.0,-0.008,0.008,2.5300000000000002,1.06,2.743082208
2021-01-26 05:00:00,2.48,0.922,2.6458427769,0.0,-0.008,0.008,2.48,0.93,2.648641161
2021-01-26 05:30:00,2.36,0.562,2.4259934048,0.0,-0.008,0.008,2.36,0.5700000000000001,2.4278591392
2021-01-26 06:00:00,2.45,0.5720000000000001,2.5158863249,0.0,-0.008,0.008,2.45,0.58,2.5177172199999998
2021-01-26 06:30:00,2.87,1.072,3.0636716534,0.0,-0.008,0.008,2.87,1.08,3.0664800668
2021-01-26 07:00:00,2.94,0.863,3.0640445493,0.0,-0.007,0.007,2.94,0.87,3.0660234833
2021-01-26 07:30:00,3.2800000000000002,1.173,3.4834363781,0.0,-0.007,0.007,3.2800000000000002,1.18,3.4857997648
2021-01-26 08:00:00,3.59,1.323,3.8260199947,0.0,-0.007,0.007,3.59,1.33,3.82844616
2021-01-26 08:30:00,3.7199999999999998,1.133,3.8887130262,0.0,-0.007,0.007,3.7199999999999998,1.1400000000000001,3.8907582808
2021-01-26 09:00:00,3.96,1.3519999999999999,4.1844359238,0.0,-0.008,0.008,3.96,1.3599999999999999,4.1870275853
2021-01-26 09:30:00,3.9699999999999998,1.182,4.1422245231,0.0,-0.008,0.008,3.9699999999999998,1.19,4.1445144468
2021-01-26 10:00:00,4.08,1.463,4.3343706579,0.0,-0.007,0.007,4.08,1.47,4.3367384058
2021-01-26 10:30:00,4.1,1.562,4.3874644158,0.0,-0.008,0.008,4.1,1.57,4.390318895
2021-01-26 11:00:00,4.03,1.3719999999999999,4.2571450527,0.0,-0.008,0.008,4.03,1.38,4.2597300384
2021-01-26 11:30:00,4.11,1.3519999999999999,4.3266619928,0.0,-0.008,0.008,4.11,1.3599999999999999,4.3291685114
2021-01-26 12:00:00,4.17,1.433,4.4093524468,0.0,-0.007,0.007,4.17,1.44,4.411632351
2021-01-26 12:30:00,4.39,1.583,4.6666892976,0.0,-0.007,0.007,4.39,1.5899999999999999,4.6690684296
2021-01-26 13:00:00,4.39,1.633,4.6838861002000005,0.0,-0.007,0.007,4.39,1.6400000000000001,4.6863311876000004
2021-01-26 13:30:00,4.34,1.6320000000000001,4.6367040018,0.0,-0.008,0.008,4.34,1.6400000000000001,4.6395258378
2021-01-26 14:00:00,4.09,1.123,4.2413711226,0.0,-0.007,0.007,4.09,1.13,4.2432299019
2021-01-26 14:30:00,4.0,1.043,4.1337451542,0.0,-0.007,0.007,4.0,1.05,4.1355168964
2021-01-26 15:00:00,4.08,1.203,4.2536583079,0.0,-0.007,0.007,4.08,1.21,4.2556433121
2021-01-26 15:30:00,4.16,1.403,4.3902174206,0.0,-0.007,0.007,4.16,1.4100000000000001,4.3924594477
2021-01-26 16:00:00,4.24,1.533,4.5086238477,0.0,-0.007,0.007,4.24,1.54,4.5110087564
2021-01-26 16:30:00,4.4,1.592,4.6791520599,0.0,-0.008,0.008,4.4,1.6,4.6818799643
2021-01-26 17:00:00,4.08,0.962,4.1918783379,0.0,-0.008,0.008,4.08,0.97,4.1937214977
2021-01-26 17:30:00,4.23,0.983,4.3427167764,0.0,-0.007,0.007,4.23,0.99,4.344306619
2021-01-26 18:00:00,4.24,0.973,4.3502102248,0.0,-0.007,0.007,4.24,0.98,4.3517812445
2021-01-26 18:30:00,4.32,1.4020000000000001,4.5418062486,0.0,-0.008,0.008,4.32,1.4100000000000001,4.5442821215
2021-01-26 19:00:00,4.17,1.412,4.4025724298,0.0,-0.008,0.008,4.17,1.42,4.4051447195
2021-01-26 19:30:00,3.89,1.1320000000000001,4.0513607591,0.0,-0.008,0.008,3.89,1.1400000000000001,4.0536033353
2021-01-26 20:00:00,3.67,1.142,3.8435743781,0.0,-0.008,0.008,3.67,1.15,3.8459589181
2021-01-26 20:30:00,3.45,0.922,3.5710760283000003,0.0,-0.008,0.008,3.45,0.93,3.5731498709
2021-01-26 21:00:00,3.35,1.062,3.5143056213,0.0,-0.008,0.008,3.35,1.07,3.516731437
2021-01-26 21:30:00,3.17,0.862,3.285109435,0.0,-0.008,0.008,3.17,0.87,3.2872176685
2021-01-26 22:00:00,2.96,0.722,3.0467825653,0.0,-0.008,0.008,2.96,0.73,3.0486882425
2021-01-26 22:30:00,2.8,0.752,2.899224724,0.0,-0.008,0.008,2.8,0.76,2.9013100489
2021-01-26 23:00:00,2.65,0.662,2.7314362522,0.0,-0.008,0.008,2.65,0.67,2.7333861784
2021-01-26 23:30:00,2.47,0.642,2.5520705319,0.0,-0.008,0.008,2.47,0.65,2.5540947516
2021-01-27 00:00:00,2.33,0.672,2.4249709277,0.0,-0.008,0.008,2.33,0.68,2.427200033
2021-01-27 00:30:00,2.26,0.562,2.3288288902,0.0,-0.008,0.008,2.26,0.5700000000000001,2.3307724042
2021-01-27 01:00:00,2.2,0.612,2.2835376064,0.0,-0.008,0.008,2.2,0.62,2.2856946428000002
2021-01-27 01:30:00,2.18,0.602,2.2615932437,0.0,-0.008,0.008,2.18,0.61,2.2637358503
2021-01-27 02:00:00,2.15,0.582,2.2273805243,0.0,-0.008,0.008,2.15,0.59,2.2294842453
2021-01-27 02:30:00,2.09,0.562,2.1642421306,0.0,-0.008,0.008,2.09,0.5700000000000001,2.1663333077
2021-01-27 03:00:00,2.08,0.532,2.1469569162,0.0,-0.008,0.008,2.08,0.54,2.1489532336
2021-01-27 03:30:00,2.08,0.552,2.152,0.0,-0.008,0.008,2.08,0.56,2.1540659229
2021-01-27 04:00:00,2.03,0.552,2.1037119575,0.0,-0.008,0.008,2.03,0.56,2.1058252539
2021-01-27 04:30:00,2.06,0.602,2.1461602922,0.0,-0.008,0.008,2.06,0.61,2.1484180226
2021-01-27 05:00:00,2.08,0.762,2.2151848681,0.0,-0.008,0.008,2.08,0.77,2.2179495035
2021-01-27 05:30:00,2.1,0.552,2.1713369154,0.0,-0.008,0.008,2.1,0.56,2.1733844575
2021-01-27 06:00:00,2.16,0.552,2.2294178612,0.0,-0.008,0.008,2.16,0.56,2.231412109
2021-01-27 06:30:00,2.36,0.602,2.4355705697,0.0,-0.008,0.008,2.36,0.61,2.4375602557000002
2021-01-27 07:00:00,2.52,0.662,2.6055026386,0.0,-0.008,0.008,2.52,0.67,2.6075467398
2021-01-27 07:30:00,2.75,0.752,2.8509654505,0.0,-0.008,0.008,2.75,0.76,2.8530860485
2021-01-27 08:00:00,2.98,0.762,3.075881012,0.0,-0.008,0.008,2.98,0.77,3.0778726419
2021-01-27 08:30:00,3.2,0.8230000000000001,3.304138163,0.0,-0.007,0.007,3.2,0.8300000000000001,3.3058886854000002
2021-01-27 09:00:00,3.32,0.873,3.4328601778,0.0,-0.007,0.007,3.32,0.88,3.4346469979
2021-01-27 09:30:00,3.42,0.922,3.542101636,0.0,-0.008,0.008,3.42,0.93,3.5441924327
2021-01-27 10:00:00,3.38,0.923,3.5037592668,0.0,-0.007,0.007,3.38,0.93,3.5056097900000003
2021-01-27 10:30:00,3.46,0.9520000000000001,3.5885796633,0.0,-0.008,0.008,3.46,0.96,3.5907102362
2021-01-27 11:00:00,3.35,0.9530000000000001,3.4829167374,0.0,-0.007,0.007,3.35,0.96,3.4848385902
2021-01-27 11:30:00,3.42,1.013,3.5668710378,0.0,-0.007,0.007,3.42,1.02,3.5688653659
2021-01-27 12:00:00,3.4,1.012,3.5474137058,0.0,-0.008,0.008,3.4,1.02,3.549704213
2021-01-27 12:30:00,3.52,1.013,3.6628634973,0.0,-0.007,0.007,3.52,1.02,3.6648055883
2021-01-27 13:00:00,3.55,1.013,3.6917027237,0.0,-0.007,0.007,3.55,1.02,3.6936296512
2021-01-27 13:30:00,3.55,0.9520000000000001,3.6754324916,0.0,-0.008,0.008,3.55,0.96,3.6775127464
2021-01-27 14:00:00,3.52,1.2530000000000001,3.7363630712,0.0,-0.007,0.007,3.52,1.26,3.7387163573
2021-01-27 14:30:00,3.44,1.193,3.6409956056,0.0,-0.007,0.007,3.44,1.2,3.6432952118
2021-01-27 15:00:00,3.46,1.193,3.6598974029,0.0,-0.007,0.007,3.46,1.2,3.66218514
2021-01-27 15:30:00,3.52,1.192,3.7163508984,0.0,-0.008,0.008,3.52,1.2,3.7189245757
2021-01-27 16:00:00,3.56,1.192,3.7542594476,0.0,-0.008,0.008,3.56,1.2,3.756807155
2021-01-27 16:30:00,3.7,1.212,3.8934488567,0.0,-0.008,0.008,3.7,1.22,3.8959466115
2021-01-27 17:00:00,3.89,1.2429999999999999,4.0837665212,0.0,-0.007,0.007,3.89,1.25,4.0859025931
2021-01-27 17:30:00,4.16,1.283,4.3533537646,0.0,-0.007,0.007,4.16,1.29,4.3554219084
2021-01-27 18:00:00,4.19,1.282,4.3817375549,0.0,-0.008,0.008,4.19,1.29,4.3840848532
2021-01-27 18:30:00,4.1,1.242,4.2839892624,0.0,-0.008,0.008,4.1,1.25,4.2863154340000005
2021-01-27 19:00:00,4.02,1.242,4.2074890374,0.0,-0.008,0.008,4.02,1.25,4.2098574798
2021-01-27 19:30:00,3.75,1.042,3.8920770804,0.0,-0.008,0.008,3.75,1.05,3.8942264957
2021-01-27 20:00:00,3.5300000000000002,0.812,3.6221877367,0.0,-0.008,0.008,3.5300000000000002,0.8200000000000001,3.6239895143
2021-01-27 20:30:00,3.37,0.792,3.4618151308,0.0,-0.008,0.008,3.37,0.8,3.4636541398
2021-01-27 21:00:00,3.34,1.202,3.5497047765,0.0,-0.008,0.008,3.34,1.21,3.5524217092
2021-01-27 21:30:00,3.17,1.1320000000000001,3.3660546638,0.0,-0.008,0.008,3.17,1.1400000000000001,3.3687534787
2021-01-27 22:00:00,3.02,1.182,3.2430732338,0.0,-0.008,0.008,3.02,1.19,3.2459975354
2021-01-27 22:30:00,2.84,0.842,2.9621890554,0.0,-0.008,0.008,2.84,0.85,2.9644729717000002
2021-01-27 23:00:00,2.61,0.662,2.692646282,0.0,-0.008,0.008,2.61,0.67,2.6946242781
2021-01-27 23:30:00,2.52,0.972,2.7009598294,0.0,-0.008,0.008,2.52,0.98,2.7038491082
2021-01-28 00:00:00,2.41,1.022,2.6177440669000003,0.0,-0.008,0.008,2.41,1.03,2.6208777156
2021-01-28 00:30:00,2.34,1.192,2.626111955,0.0,-0.008,0.008,2.34,1.2,2.6297528401
