Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.82
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.69
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.55
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,-5.66
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.46
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,N Current (RMS),A,21.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.5
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.01
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,8.35
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.63
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,-2.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.55
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,N Current (RMS),A,22.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.27
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.28
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,25.87
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,N Current (RMS),A,93.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,109.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.12
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,18.49
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,-6.37
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,-7.05
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.14
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,N Current (RMS),A,65.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,83.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,transformer,,Temperature,C,25.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.18
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,31.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.39
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L2 Active Power,kW,-3.51
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L1 Active Power,kW,38.76
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,N Current (RMS),A,69.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,135.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.96
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.73
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,-5.82
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.37
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.48
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,N Current (RMS),A,21.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,7.66
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,-2.38
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,-1.33
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,N Current (RMS),A,20.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.79
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.52
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.86
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,N Current (RMS),A,81.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,96.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.06
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,20.75
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,-6.56
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,-8.22
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,N Current (RMS),A,73.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,93.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,transformer,,Temperature,C,26.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.13
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,33.01
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.24
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.32
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L1 Active Power,kW,35.35
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,N Current (RMS),A,70.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.54
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.78
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.03
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.78
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.71
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,N Current (RMS),A,23.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,29.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.5
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.83
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,8.32
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.49
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,-1.62
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.71
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,N Current (RMS),A,23.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.08
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.62
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.76
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,N Current (RMS),A,82.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,96.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.32
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.74
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,-8.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.36
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,N Current (RMS),A,78.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,41.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,100.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,transformer,,Temperature,C,26.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.09
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,34.86
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L3 Active Power,kW,-12.63
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L2 Active Power,kW,-5.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L1 Active Power,kW,35.55
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,N Current (RMS),A,75.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.68
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.77
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.33
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.88
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,N Current (RMS),A,17.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.75
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,10.34
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,-2.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,-3.08
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,N Current (RMS),A,31.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.3
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.79
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.05
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.08
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.54
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,N Current (RMS),A,81.7
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,95.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.44
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,24.44
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,-6.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,-10.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.46
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,N Current (RMS),A,88.8
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.9
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,112.4
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,transformer,,Temperature,C,26.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.46
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,41.1
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.92
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.23
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L1 Active Power,kW,35.09
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,N Current (RMS),A,93.2
532258,Allt Yr Yn Avenue Newport,2024-03-24T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.1
