Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-02-19 19:30:00,5.4096,1.5777999999999999,5.635,1.2048,0.3514,1.255,4.2048,1.2264,4.38,5.2464,1.5302,5.465,1.2048,0.3514,1.255,4.0416,1.1788,4.21
2021-02-19 20:00:00,5.20032,1.51676,5.417,1.20672,0.35196000000000005,1.2570000000000001,3.9936,1.1648,4.16,5.04672,1.4719600000000002,5.257,1.20672,0.35196000000000005,1.2570000000000001,3.84,1.12,4.0
2021-02-19 20:30:00,4.95984,1.44662,5.1665,1.20624,0.35182,1.2565,3.7536,1.0948,3.91,4.81584,1.40462,5.0165,1.20624,0.35182,1.2565,3.6096,1.0528,3.76
2021-02-19 21:00:00,4.73904,1.38222,4.9365,1.20624,0.35182,1.2565,3.5328,1.0304,3.68,4.59504,1.34022,4.7865,1.20624,0.35182,1.2565,3.3888,0.9884000000000001,3.5300000000000002
2021-02-19 21:30:00,4.5,1.3125,4.6875,1.2072,0.3521,1.2575,3.2928,0.9604,3.43,4.3272,1.2621,4.5075,1.2072,0.3521,1.2575,3.12,0.91,3.25
2021-02-19 22:00:00,4.20816,1.2273800000000001,4.3835,1.19376,0.34818000000000005,1.2435,3.0144,0.8792000000000001,3.14,4.03536,1.17698,4.2035,1.19376,0.34818000000000005,1.2435,2.8416,0.8288000000000001,2.96
2021-02-19 22:30:00,3.9768,1.1599,4.1425,1.2024,0.3507,1.2525,2.7744,0.8092,2.89,3.7944,1.1067,3.9525,1.2024,0.3507,1.2525,2.592,0.756,2.7
2021-02-19 23:00:00,3.71856,1.08458,3.8735,1.20336,0.35098,1.2535,2.5152,0.7336,2.62,3.54576,1.03418,3.6935000000000002,1.20336,0.35098,1.2535,2.3424,0.6832,2.44
2021-02-19 23:30:00,3.48528,1.01654,3.6305,1.19088,0.34734000000000004,1.2405,2.2944,0.6692,2.39,3.31248,0.9661400000000001,3.4505,1.19088,0.34734000000000004,1.2405,2.1216,0.6188,2.21
2021-02-20 00:00:00,3.3432,0.9751000000000001,3.4825,1.1832,0.3451,1.2325,2.16,0.63,2.25,3.18,0.9275,3.3125,1.1832,0.3451,1.2325,1.9968,0.5824,2.08
2021-02-20 00:30:00,3.32784,0.97062,3.4665,1.15824,0.33782,1.2065000000000001,2.1696,0.6328,2.26,3.15504,0.92022,3.2865,1.15824,0.33782,1.2065000000000001,1.9968,0.5824,2.08
2021-02-20 01:00:00,3.3475200000000003,0.9763600000000001,3.487,0.8419200000000001,0.24556000000000003,0.877,2.5056000000000003,0.7308,2.61,3.18432,0.92876,3.317,0.8419200000000001,0.24556000000000003,0.877,2.3424,0.6832,2.44
2021-02-20 01:30:00,3.24528,0.94654,3.3805,0.7396800000000001,0.21574000000000002,0.7705000000000001,2.5056000000000003,0.7308,2.61,3.08208,0.8989400000000001,3.2105,0.7396800000000001,0.21574000000000002,0.7705000000000001,2.3424,0.6832,2.44
2021-02-20 02:00:00,3.19776,0.9326800000000001,3.331,0.9705600000000001,0.28308,1.011,2.2272,0.6496000000000001,2.32,3.01536,0.87948,3.141,0.9705600000000001,0.28308,1.011,2.0448,0.5964,2.13
2021-02-20 02:30:00,3.17712,0.92666,3.3095,0.90192,0.26306,0.9395,2.2752,0.6636000000000001,2.37,3.00432,0.87626,3.1295,0.90192,0.26306,0.9395,2.1024,0.6132000000000001,2.19
2021-02-20 03:00:00,3.12288,0.9108400000000001,3.253,0.8668800000000001,0.25284,0.903,2.2560000000000002,0.658,2.35,2.96928,0.86604,3.093,0.8668800000000001,0.25284,0.903,2.1024,0.6132000000000001,2.19
2021-02-20 03:30:00,3.0912,0.9016000000000001,3.22,0.8832000000000001,0.2576,0.92,2.208,0.644,2.3,2.928,0.854,3.05,0.8832000000000001,0.2576,0.92,2.0448,0.5964,2.13
2021-02-20 04:00:00,3.05328,0.8905400000000001,3.1805,0.9316800000000001,0.27174000000000004,0.9705,2.1216,0.6188,2.21,2.86128,0.8345400000000001,2.9805,0.9316800000000001,0.27174000000000004,0.9705,1.9296000000000002,0.5628000000000001,2.01
2021-02-20 04:30:00,3.09696,0.9032800000000001,3.226,0.9849600000000001,0.28728000000000004,1.026,2.112,0.616,2.2,2.91456,0.8500800000000001,3.036,0.9849600000000001,0.28728000000000004,1.026,1.9296000000000002,0.5628000000000001,2.01
2021-02-20 05:00:00,3.03648,0.8856400000000001,3.163,0.89568,0.26124,0.933,2.1408,0.6244000000000001,2.23,2.84448,0.82964,2.963,0.89568,0.26124,0.933,1.9488,0.5684,2.03
2021-02-20 05:30:00,3.16176,0.9221800000000001,3.2935,0.8577600000000001,0.25018,0.8935000000000001,2.304,0.672,2.4,3.00816,0.87738,3.1335,0.8577600000000001,0.25018,0.8935000000000001,2.1504,0.6272,2.24
2021-02-20 06:00:00,3.16032,0.92176,3.292,0.8563200000000001,0.24976,0.892,2.304,0.672,2.4,3.00672,0.8769600000000001,3.132,0.8563200000000001,0.24976,0.892,2.1504,0.6272,2.24
2021-02-20 06:30:00,3.47904,1.01472,3.624,0.8678400000000001,0.25312,0.904,2.6112,0.7616,2.7199999999999998,3.26784,0.9531200000000001,3.404,0.8678400000000001,0.25312,0.904,2.4,0.7000000000000001,2.5
2021-02-20 07:00:00,3.66,1.0675,3.8125,0.8856,0.25830000000000003,0.9225000000000001,2.7744,0.8092,2.89,3.4296,1.0003,3.5725,0.8856,0.25830000000000003,0.9225000000000001,2.544,0.742,2.65
2021-02-20 07:30:00,3.82416,1.11538,3.9835000000000003,0.75216,0.21938000000000002,0.7835000000000001,3.072,0.896,3.2,3.59376,1.04818,3.7435,0.75216,0.21938000000000002,0.7835000000000001,2.8416,0.8288000000000001,2.96
2021-02-20 08:00:00,4.00128,1.16704,4.168,0.7660800000000001,0.22344000000000003,0.798,3.2352,0.9436,3.37,3.77088,1.09984,3.928,0.7660800000000001,0.22344000000000003,0.798,3.0048,0.8764000000000001,3.13
2021-02-20 08:30:00,4.38816,1.27988,4.571,0.8745600000000001,0.25508000000000003,0.911,3.5136000000000003,1.0248,3.66,4.12896,1.20428,4.301,0.8745600000000001,0.25508000000000003,0.911,3.2544,0.9492,3.39
2021-02-20 09:00:00,4.61088,1.34484,4.803,0.9052800000000001,0.26404,0.9430000000000001,3.7056,1.0808,3.86,4.32288,1.26084,4.503,0.9052800000000001,0.26404,0.9430000000000001,3.4176,0.9968,3.56
2021-02-20 09:30:00,4.9368,1.4399,5.1425,0.924,0.2695,0.9625,4.0128,1.1703999999999999,4.18,4.6296,1.3503,4.8225,0.924,0.2695,0.9625,3.7056,1.0808,3.86
2021-02-20 10:00:00,5.11536,1.49198,5.3285,0.92976,0.27118000000000003,0.9685,4.1856,1.2208,4.36,4.81776,1.40518,5.0185,0.92976,0.27118000000000003,0.9685,3.888,1.134,4.05
2021-02-20 10:30:00,5.136,1.498,5.35,1.0176,0.2968,1.06,4.1184,1.2012,4.29,4.9728,1.4504000000000001,5.18,1.0176,0.2968,1.06,3.9552,1.1536,4.12
2021-02-20 11:00:00,5.0448,1.4714,5.255,1.0992,0.3206,1.145,3.9455999999999998,1.1508,4.11,4.8816,1.4238,5.085,1.0992,0.3206,1.145,3.7824,1.1032,3.94
2021-02-20 11:30:00,5.1,1.4875,5.3125,1.0968,0.3199,1.1425,4.0032,1.1676,4.17,4.9368,1.4399,5.1425,1.0968,0.3199,1.1425,3.84,1.12,4.0
2021-02-20 12:00:00,5.03952,1.4698600000000002,5.2495,0.97872,0.28546000000000005,1.0195,4.0608,1.1844000000000001,4.23,4.85712,1.41666,5.0595,0.97872,0.28546000000000005,1.0195,3.8784,1.1312,4.04
2021-02-20 12:30:00,4.94496,1.44228,5.151,0.9993600000000001,0.29148,1.041,3.9455999999999998,1.1508,4.11,4.75296,1.38628,4.9510000000000005,0.9993600000000001,0.29148,1.041,3.7536,1.0948,3.91
2021-02-20 13:00:00,4.896,1.428,5.1,1.056,0.308,1.1,3.84,1.12,4.0,4.7424,1.3832,4.94,1.056,0.308,1.1,3.6864,1.0752,3.84
2021-02-20 13:30:00,4.93152,1.43836,5.1370000000000005,1.03392,0.30156000000000005,1.077,3.8976,1.1368,4.06,4.85472,1.41596,5.057,1.03392,0.30156000000000005,1.077,3.8208,1.1144,3.98
2021-02-20 14:00:00,4.79088,1.39734,4.9905,1.04688,0.30534,1.0905,3.7439999999999998,1.092,3.9,4.6852800000000006,1.36654,4.8805,1.04688,0.30534,1.0905,3.6384,1.0612,3.79
2021-02-20 14:30:00,4.70496,1.37228,4.901,1.04736,0.30548000000000003,1.091,3.6576,1.0668,3.81,4.59936,1.34148,4.791,1.04736,0.30548000000000003,1.091,3.552,1.036,3.7
2021-02-20 15:00:00,4.65888,1.35884,4.853,1.00128,0.29204,1.043,3.6576,1.0668,3.81,4.53408,1.32244,4.723,1.00128,0.29204,1.043,3.5328,1.0304,3.68
2021-02-20 15:30:00,4.52736,1.32048,4.716,1.17696,0.34328000000000003,1.226,3.3504,0.9772000000000001,3.49,4.40256,1.2840799999999999,4.586,1.17696,0.34328000000000003,1.226,3.2256,0.9408000000000001,3.36
2021-02-20 16:00:00,4.53792,1.32356,4.727,1.15872,0.33796000000000004,1.207,3.3792,0.9856,3.52,4.40352,1.28436,4.587,1.15872,0.33796000000000004,1.207,3.2448,0.9464,3.38
2021-02-20 16:30:00,4.68,1.365,4.875,1.1664,0.3402,1.215,3.5136000000000003,1.0248,3.66,4.5456,1.3258,4.735,1.1664,0.3402,1.215,3.3792,0.9856,3.52
2021-02-20 17:00:00,4.88016,1.42338,5.0835,1.11696,0.32578,1.1635,3.7632,1.0976,3.92,4.74576,1.38418,4.9435,1.11696,0.32578,1.1635,3.6288,1.0584,3.7800000000000002
2021-02-20 17:30:00,5.18544,1.51242,5.4015,1.05744,0.30842,1.1015,4.128,1.204,4.3,5.03184,1.4676200000000001,5.2415,1.05744,0.30842,1.1015,3.9744,1.1592,4.14
2021-02-20 18:00:00,5.44608,1.58844,5.673,0.9724800000000001,0.28364,1.013,4.4736,1.3048,4.66,5.21568,1.5212400000000001,5.433,0.9724800000000001,0.28364,1.013,4.2432,1.2376,4.42
2021-02-20 18:30:00,5.39232,1.5727600000000002,5.617,1.05312,0.30716000000000004,1.097,4.3392,1.2656,4.52,5.14272,1.49996,5.357,1.05312,0.30716000000000004,1.097,4.0896,1.1928,4.26
2021-02-20 19:00:00,5.15424,1.50332,5.369,1.09344,0.31892000000000004,1.139,4.0608,1.1844000000000001,4.23,4.91424,1.4333200000000001,5.119,1.09344,0.31892000000000004,1.139,3.8208,1.1144,3.98
2021-02-20 19:30:00,4.88832,1.42576,5.092,1.04832,0.30576000000000003,1.092,3.84,1.12,4.0,4.64832,1.35576,4.842,1.04832,0.30576000000000003,1.092,3.6,1.05,3.75
2021-02-20 20:00:00,4.65984,1.35912,4.854,0.8486400000000001,0.24752000000000002,0.884,3.8112,1.1116,3.9699999999999998,4.42944,1.29192,4.614,0.8486400000000001,0.24752000000000002,0.884,3.5808,1.0444,3.73
2021-02-20 20:30:00,4.42272,1.28996,4.607,0.9763200000000001,0.28476,1.017,3.4464,1.0052,3.59,4.21152,1.22836,4.3870000000000005,0.9763200000000001,0.28476,1.017,3.2352,0.9436,3.37
2021-02-20 21:00:00,4.24464,1.2380200000000001,4.4215,1.09584,0.31962,1.1415,3.1488,0.9184,3.2800000000000002,4.03344,1.17642,4.2015,1.09584,0.31962,1.1415,2.9376,0.8568,3.06
2021-02-20 21:30:00,4.0752,1.1886,4.245,0.9936,0.2898,1.035,3.0816,0.8988,3.21,3.8832,1.1326,4.045,0.9936,0.2898,1.035,2.8896,0.8428,3.01
2021-02-20 22:00:00,3.95568,1.15374,4.1205,0.8356800000000001,0.24374,0.8705,3.12,0.91,3.25,3.77328,1.10054,3.9305,0.8356800000000001,0.24374,0.8705,2.9376,0.8568,3.06
2021-02-20 22:30:00,3.74688,1.09284,3.903,0.9724800000000001,0.28364,1.013,2.7744,0.8092,2.89,3.56448,1.03964,3.713,0.9724800000000001,0.28364,1.013,2.592,0.756,2.7
2021-02-20 23:00:00,3.50592,1.02256,3.652,0.9139200000000001,0.26656,0.9520000000000001,2.592,0.756,2.7,3.3235200000000003,0.9693600000000001,3.462,0.9139200000000001,0.26656,0.9520000000000001,2.4096,0.7028,2.51
2021-02-20 23:30:00,3.3264,0.9702000000000001,3.465,0.9744,0.2842,1.015,2.352,0.686,2.45,3.144,0.917,3.275,0.9744,0.2842,1.015,2.1696,0.6328,2.26
2021-02-21 00:00:00,3.11424,0.9083200000000001,3.2439999999999998,0.80064,0.23352,0.834,2.3136,0.6748000000000001,2.41,2.92224,0.8523200000000001,3.044,0.80064,0.23352,0.834,2.1216,0.6188,2.21
2021-02-21 00:30:00,3.04128,0.88704,3.168,0.67008,0.19544,0.6980000000000001,2.3712,0.6916,2.47,2.8492800000000003,0.8310400000000001,2.968,0.67008,0.19544,0.6980000000000001,2.1792,0.6356,2.27
2021-02-21 01:00:00,3.10128,0.9045400000000001,3.2305,0.7588800000000001,0.22134,0.7905000000000001,2.3424,0.6832,2.44,2.90928,0.8485400000000001,3.0305,0.7588800000000001,0.22134,0.7905000000000001,2.1504,0.6272,2.24
2021-02-21 01:30:00,3.0408,0.8869,3.1675,0.5256000000000001,0.15330000000000002,0.5475,2.5152,0.7336,2.62,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.5256000000000001,0.15330000000000002,0.5475,2.3232,0.6776,2.42
2021-02-21 02:00:00,2.92992,0.8545600000000001,3.052,0.41472000000000003,0.12096000000000001,0.432,2.5152,0.7336,2.62,2.74752,0.8013600000000001,2.862,0.41472000000000003,0.12096000000000001,0.432,2.3328,0.6804,2.43
2021-02-21 02:30:00,2.89008,0.84294,3.0105,0.37488000000000005,0.10934,0.3905,2.5152,0.7336,2.62,2.68848,0.7841400000000001,2.8005,0.37488000000000005,0.10934,0.3905,2.3136,0.6748000000000001,2.41
2021-02-21 03:00:00,2.84976,0.83118,2.9685,0.39216,0.11438000000000001,0.40850000000000003,2.4576000000000002,0.7168,2.56,2.64816,0.7723800000000001,2.7585,0.39216,0.11438000000000001,0.40850000000000003,2.2560000000000002,0.658,2.35
2021-02-21 03:30:00,2.80656,0.8185800000000001,2.9235,0.23376000000000002,0.06818,0.24350000000000002,2.5728,0.7504000000000001,2.68,2.61456,0.76258,2.7235,0.23376000000000002,0.06818,0.24350000000000002,2.3808,0.6944,2.48
2021-02-21 04:00:00,2.73312,0.7971600000000001,2.847,0.04512,0.013160000000000002,0.047,2.688,0.784,2.8,2.53152,0.73836,2.637,0.04512,0.013160000000000002,0.047,2.4864,0.7252000000000001,2.59
2021-02-21 04:30:00,2.75664,0.8040200000000001,2.8715,0.06864,0.020020000000000003,0.07150000000000001,2.688,0.784,2.8,2.55504,0.7452200000000001,2.6615,0.06864,0.020020000000000003,0.07150000000000001,2.4864,0.7252000000000001,2.59
2021-02-21 05:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2021-02-21 05:30:00,2.87616,0.8388800000000001,2.996,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.8512,0.8316,2.9699999999999998,2.70336,0.7884800000000001,2.816,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.6784,0.7812,2.79
2021-02-21 06:00:00,2.916,0.8505,3.0375,0.07440000000000001,0.0217,0.0775,2.8416,0.8288000000000001,2.96,2.7528,0.8029000000000001,2.8675,0.07440000000000001,0.0217,0.0775,2.6784,0.7812,2.79
2021-02-21 06:30:00,3.11856,0.90958,3.2485,0.027360000000000002,0.007980000000000001,0.0285,3.0912,0.9016000000000001,3.22,2.99376,0.8731800000000001,3.1185,0.027360000000000002,0.007980000000000001,0.0285,2.9664,0.8652000000000001,3.09
2021-02-21 07:00:00,3.28368,0.95774,3.4205,0.029280000000000004,0.00854,0.030500000000000003,3.2544,0.9492,3.39,3.15888,0.92134,3.2905,0.029280000000000004,0.00854,0.030500000000000003,3.1296,0.9128000000000001,3.26
2021-02-21 07:30:00,3.5016,1.0213,3.6475,0.07440000000000001,0.0217,0.0775,3.4272,0.9996,3.5700000000000003,3.3864,0.9877,3.5275,0.07440000000000001,0.0217,0.0775,3.312,0.966,3.45
2021-02-21 08:00:00,3.60384,1.05112,3.754,0.04224000000000001,0.012320000000000001,0.044,3.5616,1.0388,3.71,3.50784,1.02312,3.654,0.04224000000000001,0.012320000000000001,0.044,3.4656000000000002,1.0108,3.61
2021-02-21 08:30:00,3.77664,1.10152,3.934,0.07104,0.020720000000000002,0.074,3.7056,1.0808,3.86,3.66144,1.06792,3.814,0.07104,0.020720000000000002,0.074,3.5904,1.0472,3.74
2021-02-21 09:00:00,4.05696,1.18328,4.226,0.044160000000000005,0.01288,0.046,4.0128,1.1703999999999999,4.18,3.95136,1.15248,4.116,0.044160000000000005,0.01288,0.046,3.9072,1.1396,4.07
2021-02-21 09:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-02-21 10:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-21 10:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2021-02-21 11:00:00,4.91184,1.43262,5.1165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9056,1.4308,5.11,4.69104,1.36822,4.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6848,1.3664,4.88
2021-02-21 11:30:00,5.07408,1.47994,5.2855,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.04,1.47,5.25,4.85328,1.41554,5.0555,0.034080000000000006,0.009940000000000001,0.035500000000000004,4.8192,1.4056,5.02
2021-02-21 12:00:00,5.16528,1.50654,5.3805,0.029280000000000004,0.00854,0.030500000000000003,5.136,1.498,5.35,4.93488,1.43934,5.1405,0.029280000000000004,0.00854,0.030500000000000003,4.9056,1.4308,5.11
2021-02-21 12:30:00,5.22528,1.52404,5.443,0.07968,0.02324,0.083,5.1456,1.5008,5.36,4.98528,1.45404,5.193,0.07968,0.02324,0.083,4.9056,1.4308,5.11
2021-02-21 13:00:00,5.21328,1.52054,5.4305,0.029280000000000004,0.00854,0.030500000000000003,5.184,1.512,5.4,4.97328,1.4505400000000002,5.1805,0.029280000000000004,0.00854,0.030500000000000003,4.944,1.442,5.15
2021-02-21 13:30:00,5.2056000000000004,1.5183,5.4225,0.0216,0.0063,0.022500000000000003,5.184,1.512,5.4,4.9656,1.4483000000000001,5.1725,0.0216,0.0063,0.022500000000000003,4.944,1.442,5.15
2021-02-21 14:00:00,4.99296,1.45628,5.201,0.02016,0.005880000000000001,0.021,4.9728,1.4504000000000001,5.18,4.75296,1.38628,4.9510000000000005,0.02016,0.005880000000000001,0.021,4.7328,1.3804,4.93
2021-02-21 14:30:00,4.87872,1.42296,5.082,0.04032,0.011760000000000001,0.042,4.8384,1.4112,5.04,4.64832,1.35576,4.842,0.04032,0.011760000000000001,0.042,4.608,1.344,4.8
2021-02-21 15:00:00,4.8148800000000005,1.40434,5.0155,0.08208,0.023940000000000003,0.0855,4.7328,1.3804,4.93,4.56528,1.33154,4.7555,0.08208,0.023940000000000003,0.0855,4.4832,1.3076,4.67
2021-02-21 15:30:00,4.9507200000000005,1.4439600000000001,5.157,0.04512,0.013160000000000002,0.047,4.9056,1.4308,5.11,4.71072,1.37396,4.907,0.04512,0.013160000000000002,0.047,4.6656,1.3608,4.86
2021-02-21 16:00:00,4.94688,1.44284,5.153,0.07968,0.02324,0.083,4.8672,1.4196,5.07,4.69728,1.37004,4.893,0.07968,0.02324,0.083,4.6176,1.3468,4.8100000000000005
2021-02-21 16:30:00,5.02272,1.46496,5.232,0.10752,0.031360000000000006,0.112,4.9152000000000005,1.4336,5.12,4.76352,1.38936,4.962,0.10752,0.031360000000000006,0.112,4.656,1.358,4.85
2021-02-21 17:00:00,5.2392,1.5281,5.4575,0.1032,0.030100000000000002,0.1075,5.136,1.498,5.35,4.98,1.4525000000000001,5.1875,0.1032,0.030100000000000002,0.1075,4.8768,1.4224,5.08
2021-02-21 17:30:00,5.3712,1.5666,5.595,0.0528,0.0154,0.055,5.3184000000000005,1.5512000000000001,5.54,5.0928,1.4854,5.305,0.0528,0.0154,0.055,5.04,1.47,5.25
2021-02-21 18:00:00,5.63184,1.64262,5.8665,0.054240000000000003,0.01582,0.0565,5.5776,1.6268,5.8100000000000005,5.35344,1.56142,5.5765,0.054240000000000003,0.01582,0.0565,5.2992,1.5455999999999999,5.52
2021-02-21 18:30:00,5.5776,1.6268,5.8100000000000005,0.06720000000000001,0.0196,0.07,5.5104,1.6072000000000002,5.74,5.2896,1.5428000000000002,5.51,0.06720000000000001,0.0196,0.07,5.2224,1.5232,5.44
2021-02-21 19:00:00,5.24304,1.52922,5.4615,0.020640000000000002,0.00602,0.021500000000000002,5.2224,1.5232,5.44,4.96464,1.44802,5.1715,0.020640000000000002,0.00602,0.021500000000000002,4.944,1.442,5.15
2021-02-21 19:30:00,4.95552,1.44536,5.162,0.04032,0.011760000000000001,0.042,4.9152000000000005,1.4336,5.12,4.69632,1.36976,4.892,0.04032,0.011760000000000001,0.042,4.656,1.358,4.85
2021-02-21 20:00:00,4.74192,1.38306,4.9395,0.03792,0.01106,0.0395,4.704,1.3719999999999999,4.9,4.49232,1.31026,4.6795,0.03792,0.01106,0.0395,4.4544,1.2992,4.64
2021-02-21 20:30:00,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54
2021-02-21 21:00:00,4.3032,1.2551,4.4825,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.2336,1.2348,4.41,4.1304,1.2047,4.3025,0.06960000000000001,0.020300000000000002,0.07250000000000001,4.0608,1.1844000000000001,4.23
2021-02-21 21:30:00,4.1352,1.2061,4.3075,0.036000000000000004,0.0105,0.0375,4.0992,1.1956,4.27,3.9624,1.1557,4.1275,0.036000000000000004,0.0105,0.0375,3.9264,1.1452,4.09
2021-02-21 22:00:00,3.96672,1.15696,4.132,0.0019200000000000003,0.0005600000000000001,0.002,3.9648,1.1564,4.13,3.79392,1.10656,3.952,0.0019200000000000003,0.0005600000000000001,0.002,3.792,1.106,3.95
2021-02-21 22:30:00,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71
2021-02-21 23:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-02-21 23:30:00,3.23904,0.9447200000000001,3.374,0.01344,0.003920000000000001,0.014,3.2256,0.9408000000000001,3.36,3.09504,0.9027200000000001,3.224,0.01344,0.003920000000000001,0.014,3.0816,0.8988,3.21
2021-02-22 00:00:00,3.08208,0.8989400000000001,3.2105,0.029280000000000004,0.00854,0.030500000000000003,3.0528,0.8904000000000001,3.18,2.9380800000000002,0.85694,3.0605,0.029280000000000004,0.00854,0.030500000000000003,2.9088000000000003,0.8484,3.03
2021-02-22 00:30:00,3.06048,0.8926400000000001,3.188,0.01728,0.00504,0.018000000000000002,3.0432,0.8876000000000001,3.17,2.90688,0.84784,3.028,0.01728,0.00504,0.018000000000000002,2.8896,0.8428,3.01
2021-02-22 01:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-02-22 01:30:00,3.096,0.903,3.225,0.033600000000000005,0.0098,0.035,3.0624,0.8932,3.19,2.9424,0.8582000000000001,3.065,0.033600000000000005,0.0098,0.035,2.9088000000000003,0.8484,3.03
2021-02-22 02:00:00,3.01872,0.88046,3.1445,0.023520000000000003,0.006860000000000001,0.0245,2.9952,0.8736,3.12,2.86512,0.8356600000000001,2.9845,0.023520000000000003,0.006860000000000001,0.0245,2.8416,0.8288000000000001,2.96
2021-02-22 02:30:00,2.98896,0.8717800000000001,3.1135,0.00336,0.0009800000000000002,0.0035,2.9856,0.8708,3.11,2.84496,0.8297800000000001,2.9635,0.00336,0.0009800000000000002,0.0035,2.8416,0.8288000000000001,2.96
2021-02-22 03:00:00,2.94816,0.8598800000000001,3.071,0.0009600000000000001,0.00028000000000000003,0.001,2.9472,0.8596,3.07,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91
2021-02-22 03:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-02-22 04:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-02-22 04:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-02-22 05:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2021-02-22 05:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-02-22 06:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2021-02-22 06:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-02-22 07:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2021-02-22 07:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-02-22 08:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2021-02-22 08:30:00,5.07312,1.47966,5.2845,0.023520000000000003,0.006860000000000001,0.0245,5.0496,1.4727999999999999,5.26,4.86192,1.41806,5.0645,0.023520000000000003,0.006860000000000001,0.0245,4.8384,1.4112,5.04
2021-02-22 09:00:00,5.3688,1.5659,5.5925,0.06960000000000001,0.020300000000000002,0.07250000000000001,5.2992,1.5455999999999999,5.52,5.1768,1.5099,5.3925,0.06960000000000001,0.020300000000000002,0.07250000000000001,5.1072,1.4896,5.32
