Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-16 22:30:00,2.2675,-0.66,2.3616003578,0.0475,0,0.0475,2.22,-0.66,2.3160310879,2.4475,1.35,2.7951308109,0.0475,0,0.0475,2.4,1.35,2.7536339626
2020-10-16 23:00:00,2.1905,-0.7000000000000001,2.2996282852,0.0405,0,0.0405,2.15,-0.7000000000000001,2.2610838108999998,2.3705,1.33,2.7181188808,0.0405,0,0.0405,2.33,1.33,2.6828715959
2020-10-16 23:30:00,2.093,-0.6900000000000001,2.2038033034,0.013000000000000001,0,0.013000000000000001,2.08,-0.6900000000000001,2.1914607001,2.263,1.34,2.6299750949,0.013000000000000001,0,0.013000000000000001,2.25,1.34,2.6187974339
2020-10-17 00:00:00,2.0405,-0.7000000000000001,2.1572297629,0.0105,0,0.0105,2.03,-0.7000000000000001,2.1473006310000002,2.2105,1.33,2.579769418,0.0105,0,0.0105,2.2,1.33,2.5707780923
2020-10-17 00:30:00,1.98,-0.74,2.1137644145,0.01,0,0.01,1.97,-0.74,2.1044001521,2.15,1.31,2.5176576415,0.01,0,0.01,2.14,1.31,2.5091233529
2020-10-17 01:00:00,1.8945,-0.76,2.0412570269,0.0045000000000000005,0,0.0045000000000000005,1.8900000000000001,-0.76,2.0370812453,2.0645,1.29,2.4343911456000003,0.0045000000000000005,0,0.0045000000000000005,2.06,1.29,2.4305760634
2020-10-17 01:30:00,1.976,-0.73,2.1065317467,0.006,0,0.006,1.97,-0.73,2.1009045671,2.156,1.29,2.5124561688,0.006,0,0.006,2.15,1.29,2.5073093148
2020-10-17 02:00:00,2.066,-0.7000000000000001,2.1813656273,0.006,0,0.006,2.06,-0.7000000000000001,2.1756838006,2.246,1.32,2.6051710117,0.006,0,0.006,2.24,1.32,2.6
2020-10-17 02:30:00,2.02,-0.77,2.1617816726,0.02,0,0.02,2.0,-0.77,2.1431052237,2.19,1.26,2.5265985039,0.02,0,0.02,2.17,1.26,2.5092827661
2020-10-17 03:00:00,2.053,-0.73,2.1789238169,0.053,0,0.053,2.0,-0.73,2.1290608258,2.223,1.31,2.5802769231,0.053,0,0.053,2.17,1.31,2.5347583711
2020-10-17 03:30:00,2.0115,-0.74,2.1432993841,0.12150000000000001,0,0.12150000000000001,1.8900000000000001,-0.74,2.029704412,2.1815,1.31,2.5446104319,0.12150000000000001,0,0.12150000000000001,2.06,1.31,2.44124968
2020-10-17 04:00:00,2.0055,-0.6900000000000001,2.1208795935,0.0555,0,0.0555,1.9500000000000002,-0.6900000000000001,2.0684777011,2.1755,1.27,2.5190673373,0.0555,0,0.0555,2.12,1.27,2.471295207
2020-10-17 04:30:00,2.0145,-0.21,2.0254160684,0.0645,0,0.0645,1.9500000000000002,-0.21,1.9612750954,2.0945,0.78,2.2350235457,0.0645,0,0.0645,2.03,0.78,2.174695381
2020-10-17 05:00:00,2.0335,-0.21,2.0443146162,0.0235,0,0.0235,2.01,-0.21,2.0209403752,2.1035,0.77,2.2400027344,0.0235,0,0.0235,2.08,0.77,2.2179495035
2020-10-17 05:30:00,2.0625,-0.23,2.075284619,0.0325,0,0.0325,2.03,-0.23,2.0429880078,2.1325,0.77,2.2672574291,0.0325,0,0.0325,2.1,0.77,2.2367163432
2020-10-17 06:00:00,2.0645,-0.17,2.0714874487,0.0145,0,0.0145,2.05,-0.17,2.0570367036,2.1445,0.8200000000000001,2.2959268825,0.0145,0,0.0145,2.13,0.8200000000000001,2.2823890992
2020-10-17 06:30:00,2.224,-0.17,2.2304878390000002,0.014,0,0.014,2.21,-0.17,2.2165288178,2.294,0.8200000000000001,2.4361518836,0.014,0,0.014,2.2800000000000002,0.8200000000000001,2.42297338
2020-10-17 07:00:00,2.2145,-0.17,2.2210155898,0.044500000000000005,0,0.044500000000000005,2.17,-0.17,2.1766488003,2.2945,0.87,2.4539010269,0.044500000000000005,0,0.044500000000000005,2.25,0.87,2.4123432592
2020-10-17 07:30:00,2.2545,-0.63,2.34086955,0.0545,0,0.0545,2.2,-0.63,2.2884274076,2.4345,1.38,2.7984263882000002,0.0545,0,0.0545,2.38,1.38,2.7511452161000003
2020-10-17 08:00:00,2.3445,-0.5,2.397223446,0.0645,0,0.0645,2.2800000000000002,-0.5,2.3341807985,2.4945,1.2,2.7681275711,0.0645,0,0.0645,2.43,1.2,2.7101475975
2020-10-17 08:30:00,2.3405,-0.36,2.3680245459,0.0505,0,0.0505,2.29,-0.36,2.3181242417,2.4805,1.06,2.6974951807,0.0505,0,0.0505,2.43,1.06,2.6511318338
2020-10-17 09:00:00,2.3495,-0.68,2.4459252339,0.059500000000000004,0,0.059500000000000004,2.29,-0.68,2.3888281646,2.5395,1.3599999999999999,2.8807395318,0.059500000000000004,0,0.059500000000000004,2.48,1.3599999999999999,2.8284271247
2020-10-17 09:30:00,2.269,-0.73,2.3835395948,0.079,0,0.079,2.19,-0.73,2.3084626919,2.459,1.32,2.7908925096,0.079,0,0.079,2.38,1.32,2.7215436796
2020-10-17 10:00:00,2.1125,-0.76,2.2450515027,0.052500000000000005,0,0.052500000000000005,2.06,-0.76,2.1957231155,2.2925,1.31,2.6403894126000003,0.052500000000000005,0,0.052500000000000005,2.24,1.31,2.5949373788
2020-10-17 10:30:00,2.213,-0.72,2.3271804829000002,0.043000000000000003,0,0.043000000000000003,2.17,-0.72,2.2863289352000002,2.403,1.34,2.751364934,0.043000000000000003,0,0.043000000000000003,2.36,1.34,2.7138901967
2020-10-17 11:00:00,0.029,0.003,0.029154759500000002,0.026000000000000002,0,0.026000000000000002,0.003,0.003,0.0042426407000000005,0.029,0.003,0.029154759500000002,0.026000000000000002,0,0.026000000000000002,0.003,0.003,0.0042426407000000005
2020-10-17 11:30:00,1.9304999999999999,-0.73,2.0639113959,0.030500000000000003,0,0.030500000000000003,1.9,-0.73,2.0354115063,2.1005,1.32,2.4808265256,0.030500000000000003,0,0.030500000000000003,2.07,1.32,2.4550560075
2020-10-17 12:00:00,1.749,-0.75,1.9030241722,0.029,0,0.029,1.72,-0.75,1.8764061394,1.919,1.32,2.3291545676,0.029,0,0.029,1.8900000000000001,1.32,2.3053199344
2020-10-17 12:30:00,1.6415000000000002,-0.78,1.8173943573,0.0815,0,0.0815,1.56,-0.78,1.7441330224,1.8115,1.27,2.2123363781,0.0815,0,0.0815,1.73,1.27,2.146112765
2020-10-17 13:00:00,1.6005,-0.78,1.7804494517,0.07050000000000001,0,0.07050000000000001,1.53,-0.78,1.7173526138000001,1.7705000000000002,1.29,2.1906095613,0.07050000000000001,0,0.07050000000000001,1.7000000000000002,1.29,2.1340337392
2020-10-17 13:30:00,1.6045,-0.73,1.7627592717,0.0545,0,0.0545,1.55,-0.73,1.7133009075999999,1.7545000000000002,1.21,2.1312837094,0.0545,0,0.0545,1.7000000000000002,1.21,2.0866480297
2020-10-17 14:00:00,1.6764999999999999,-0.54,1.7613211661000001,0.0565,0,0.0565,1.62,-0.54,1.7076299365,1.7865000000000002,0.97,2.0328507692,0.0565,0,0.0565,1.73,0.97,1.9833809518
2020-10-17 14:30:00,1.8045,-0.75,1.9541546126,0.0545,0,0.0545,1.75,-0.75,1.9039432765000002,1.9745,1.27,2.34766911,0.0545,0,0.0545,1.92,1.27,2.3020208513
2020-10-17 15:00:00,1.891,-0.72,2.0234329739,0.051000000000000004,0,0.051000000000000004,1.8399999999999999,-0.72,1.9758542456,2.061,1.29,2.431423657,0.051000000000000004,0,0.051000000000000004,2.01,1.29,2.3883467085
2020-10-17 15:30:00,1.9455,-0.72,2.0744566156,0.0755,0,0.0755,1.87,-0.72,2.0038213493,2.1155,1.28,2.4725978747,0.0755,0,0.0755,2.04,1.28,2.4083189158
2020-10-17 16:00:00,2.025,-0.72,2.1491917085,0.065,0,0.065,1.96,-0.72,2.0880613018,2.205,1.28,2.5495931048,0.065,0,0.065,2.14,1.28,2.493591787
2020-10-17 16:30:00,2.0865,-0.7000000000000001,2.2007912782,0.0465,0,0.0465,2.04,-0.7000000000000001,2.1567568245,2.2665,1.3,2.6128571047999998,0.0465,0,0.0465,2.22,1.3,2.5726251184
2020-10-17 17:00:00,2.3095,-0.42,2.3473794431,0.0395,0,0.0395,2.27,-0.42,2.3085276693,2.4395,1.05,2.655872785,0.0395,0,0.0395,2.4,1.05,2.6196373795
2020-10-17 17:30:00,2.4035,-0.29,2.4209321036,0.053500000000000006,0,0.053500000000000006,2.35,-0.29,2.3678260071,2.5135,0.91,2.6731596005,0.053500000000000006,0,0.053500000000000006,2.46,0.91,2.6229182221
2020-10-17 18:00:00,2.5075000000000003,-0.72,2.6088227709,0.0475,0,0.0475,2.46,-0.72,2.5632011236,2.7075,1.32,3.0121348326,0.0475,0,0.0475,2.66,1.32,2.9695117444
2020-10-17 18:30:00,2.6145,-0.68,2.7014829724,0.0645,0,0.0645,2.55,-0.68,2.6391096984,2.8145,1.31,3.1044339661,0.0645,0,0.0645,2.75,1.31,3.0460794474
2020-10-17 19:00:00,2.5795,-0.6000000000000001,2.648361805,0.0695,0,0.0695,2.51,-0.6000000000000001,2.5807169546,2.7595,1.31,3.054658778,0.0695,0,0.0695,2.69,1.31,2.9920227272
2020-10-17 19:30:00,2.505,-0.7000000000000001,2.6009661666,0.075,0,0.075,2.43,-0.7000000000000001,2.5288139512,2.705,1.4,3.0458209074,0.075,0,0.075,2.63,1.4,2.9794126938
2020-10-17 20:00:00,2.571,-0.56,2.6312812468,0.07100000000000001,0,0.07100000000000001,2.5,-0.56,2.5619523805,2.741,1.19,2.9881735224,0.07100000000000001,0,0.07100000000000001,2.67,1.19,2.9231831964
2020-10-17 20:30:00,2.482,-0.54,2.5400637787,0.092,0,0.092,2.39,-0.54,2.4502448857,2.632,1.19,2.8885158819,0.092,0,0.092,2.54,1.19,2.8049420671
2020-10-17 21:00:00,2.425,-0.67,2.5158547255,0.105,0,0.105,2.32,-0.67,2.414808481,2.615,1.38,2.9567930262,0.105,0,0.105,2.51,1.38,2.864349839
2020-10-17 21:30:00,2.351,-0.67,2.4446065123,0.031,0,0.031,2.32,-0.67,2.414808481,2.541,1.3599999999999999,2.8820619355,0.031,0,0.031,2.51,1.3599999999999999,2.8547679415
2020-10-17 22:00:00,2.29,-0.72,2.4005207768,0.0,0,0.0,2.29,-0.72,2.4005207768,2.47,1.32,2.8005892237000003,0.0,0,0.0,2.47,1.32,2.8005892237000003
2020-10-17 22:30:00,2.23,-0.72,2.3433522996000002,0.0,0,0.0,2.23,-0.72,2.3433522996000002,2.41,1.34,2.7574807343,0.0,0,0.0,2.41,1.34,2.7574807343
2020-10-17 23:00:00,2.152,-0.7000000000000001,2.2629856385,0.012,0,0.012,2.14,-0.7000000000000001,2.251577225,2.332,1.35,2.6945730645,0.012,0,0.012,2.32,1.35,2.6841944788000003
2020-10-17 23:30:00,2.119,-0.7000000000000001,2.2316274331,0.029,0,0.029,2.09,-0.7000000000000001,2.2041097976,2.299,1.35,2.6660647029,0.029,0,0.029,2.27,1.35,2.6410982564000003
2020-10-18 00:00:00,2.051,-0.19,2.0597817846,0.031,0,0.031,2.02,-0.19,2.0289159667,2.1310000000000002,0.78,2.2692644183,0.031,0,0.031,2.1,0.78,2.2401785643
2020-10-18 00:30:00,1.9849999999999999,-0.21,1.9960774033000002,0.015,0,0.015,1.97,-0.21,1.9811612755999999,2.055,0.77,2.194521588,0.015,0,0.015,2.04,0.77,2.1804815982
2020-10-18 01:00:00,1.927,-0.24,1.9418879988,0.007,0,0.007,1.92,-0.24,1.9349418595999999,1.9969999999999999,0.74,2.1296969268,0.007,0,0.007,1.99,0.74,2.1231344753
2020-10-18 01:30:00,1.98,-0.67,2.0902870616,0.0,0,0.0,1.98,-0.67,2.0902870616,2.14,1.22,2.463331078,0.0,0,0.0,2.14,1.22,2.463331078
2020-10-18 02:00:00,2.019,-0.24,2.0332144501,0.009000000000000001,0,0.009000000000000001,2.01,-0.24,2.0242776489,2.109,0.8300000000000001,2.2664467785999998,0.009000000000000001,0,0.009000000000000001,2.1,0.8300000000000001,2.2580744009
2020-10-18 02:30:00,2.0185,-0.22,2.0304537055,0.0285,0,0.0285,1.99,-0.22,2.0021238723,2.0985,0.78,2.2387724873,0.0285,0,0.0285,2.07,0.78,2.2120804687
2020-10-18 03:00:00,2.023,-0.22,2.0349272714,0.023,0,0.023,2.0,-0.22,2.0120636173,2.103,0.78,2.2429910834,0.023,0,0.023,2.08,0.78,2.2214409738
2020-10-18 03:30:00,2.027,-0.22,2.0389038722,0.007,0,0.007,2.02,-0.22,2.0319448811,2.107,0.8,2.2537632972,0.007,0,0.007,2.1,0.8,2.2472205054
2020-10-18 04:00:00,2.022,-0.22,2.0339331356,0.012,0,0.012,2.01,-0.22,2.0220039565,2.102,0.8,2.2490895936,0.012,0,0.012,2.09,0.8,2.2378784596
2020-10-18 04:30:00,1.972,-0.58,2.055525237,0.012,0,0.012,1.96,-0.58,2.0440156555,2.112,1.1400000000000001,2.4000299998,0.012,0,0.012,2.1,1.1400000000000001,2.3894769302
2020-10-18 05:00:00,1.9695,-0.74,2.1039320925,0.0095,0,0.0095,1.96,-0.74,2.0950417657,2.1495,1.3,2.5120410526,0.0095,0,0.0095,2.14,1.3,2.5039169315
2020-10-18 05:30:00,1.991,-0.74,2.1240717973,0.011,0,0.011,1.98,-0.74,2.1137644145,2.171,1.31,2.5356145212,0.011,0,0.011,2.16,1.31,2.5262026839000002
2020-10-18 06:00:00,2.0185,-0.74,2.1498702868,0.0085,0,0.0085,2.01,-0.74,2.1418916873000002,2.1985,1.31,2.5591995331,0.0085,0,0.0085,2.19,1.31,2.551901252
2020-10-18 06:30:00,2.1255,-0.6900000000000001,2.2346924285,0.0055000000000000005,0,0.0055000000000000005,2.12,-0.6900000000000001,2.2294618185,2.3055,1.34,2.666632755,0.0055000000000000005,0,0.0055000000000000005,2.3,1.34,2.6618790356
2020-10-18 07:00:00,2.1545,-0.67,2.2562735317,0.0045000000000000005,0,0.0045000000000000005,2.15,-0.67,2.2519769093,2.3445,1.4,2.7306922657,0.0045000000000000005,0,0.0045000000000000005,2.34,1.4,2.726829661
2020-10-18 07:30:00,2.209,-0.64,2.2998436903,0.019,0,0.019,2.19,-0.64,2.2816003156,2.399,1.4,2.7776250647,0.019,0,0.019,2.38,1.4,2.7612316093000002
2020-10-18 08:00:00,2.2065,-0.7000000000000001,2.3148741326,0.0165,0,0.0165,2.19,-0.7000000000000001,2.2991520176,2.3965,1.34,2.7456897585,0.0165,0,0.0165,2.38,1.34,2.7313000567
2020-10-18 08:30:00,2.2935,-0.7000000000000001,2.3979454226,0.0135,0,0.0135,2.2800000000000002,-0.7000000000000001,2.3850366873,2.4835000000000003,1.3599999999999999,2.8314964683,0.0135,0,0.0135,2.47,1.3599999999999999,2.8196631004
2020-10-18 09:00:00,2.3455,-0.73,2.4564751678,0.025500000000000002,0,0.025500000000000002,2.32,-0.73,2.4321389763,2.5355,1.3599999999999999,2.8772139736,0.025500000000000002,0,0.025500000000000002,2.51,1.3599999999999999,2.8547679415
2020-10-18 09:30:00,2.295,-0.76,2.4175659246,0.035,0,0.035,2.26,-0.76,2.3843657438,2.475,1.3,2.795643933,0.035,0,0.035,2.44,1.3,2.7647061326999998
2020-10-18 10:00:00,2.208,-0.76,2.3351368268,0.018000000000000002,0,0.018000000000000002,2.19,-0.76,2.3181242417,2.388,1.3,2.7189233163,0.018000000000000002,0,0.018000000000000002,2.37,1.3,2.7031278179
2020-10-18 10:30:00,2.202,-0.75,2.3262209697,0.012,0,0.012,2.19,-0.75,2.3148650069,2.382,1.3,2.7136550997,0.012,0,0.012,2.37,1.3,2.7031278179
2020-10-18 11:00:00,2.254,-0.73,2.3692648649,0.014,0,0.014,2.24,-0.73,2.3559499146,2.434,1.31,2.7641374785,0.014,0,0.014,2.42,1.31,2.7518175812
2020-10-18 11:30:00,2.2275,-0.23,2.2393428164999998,0.0175,0,0.0175,2.21,-0.23,2.2219360927,2.3075,0.76,2.4294353768,0.0175,0,0.0175,2.29,0.76,2.412819927
2020-10-18 12:00:00,2.0745,-0.22,2.0861328457,0.0145,0,0.0145,2.06,-0.22,2.071714266,2.1545,0.76,2.2846159962,0.0145,0,0.0145,2.14,0.76,2.2709469391
2020-10-18 12:30:00,2.037,-0.23,2.0499436578,0.017,0,0.017,2.02,-0.23,2.0330518931,2.117,0.75,2.2459272027,0.017,0,0.017,2.1,0.75,2.2299103121
2020-10-18 13:00:00,2.049,-0.23,2.0618683275,0.009000000000000001,0,0.009000000000000001,2.04,-0.23,2.0529247429,2.129,0.75,2.2572419011,0.009000000000000001,0,0.009000000000000001,2.12,0.75,2.2487552112
2020-10-18 13:30:00,2.135,-0.21,2.1453030089,0.005,0,0.005,2.13,-0.21,2.1403270778,2.215,0.76,2.3417568191,0.005,0,0.005,2.21,0.76,2.3370280272
2020-10-18 14:00:00,2.1525,-0.18,2.1600130208,0.0125,0,0.0125,2.14,-0.18,2.1475567513,2.2425,0.79,2.3775841205,0.0125,0,0.0125,2.23,0.79,2.3657979626
2020-10-18 14:30:00,2.1465,-0.16,2.1524549356,0.006500000000000001,0,0.006500000000000001,2.14,-0.16,2.1459729728,2.2365,0.81,2.3786618612,0.006500000000000001,0,0.006500000000000001,2.23,0.81,2.3725513693
2020-10-18 15:00:00,2.1135,-0.17,2.1203259773,0.0135,0,0.0135,2.1,-0.17,2.106869716,2.1935000000000002,0.81,2.3382776247,0.0135,0,0.0135,2.18,0.81,2.3256181974
2020-10-18 15:30:00,2.088,-0.18,2.0957442592,0.018000000000000002,0,0.018000000000000002,2.07,-0.18,2.0778113485,2.168,0.79,2.3074496744,0.018000000000000002,0,0.018000000000000002,2.15,0.79,2.2905457865
2020-10-18 16:00:00,2.115,-0.18,2.1226457547,0.015,0,0.015,2.1,-0.18,2.1077001684,2.195,0.79,2.3328362566,0.015,0,0.015,2.18,0.79,2.3187280996
2020-10-18 16:30:00,2.192,-0.51,2.2505474889,0.022,0,0.022,2.17,-0.51,2.229125389,2.332,1.11,2.5826970399,0.022,0,0.022,2.31,1.11,2.5628499761
2020-10-18 17:00:00,2.2805,-0.48,2.3304678178,0.0105,0,0.0105,2.27,-0.48,2.3201939574,2.4205,1.07,2.6464542788000003,0.0105,0,0.0105,2.41,1.07,2.6368541863
2020-10-18 17:30:00,2.4325,-0.41000000000000003,2.4668109474,0.0125,0,0.0125,2.42,-0.41000000000000003,2.4544856895000002,2.5625,1.02,2.7580439173,0.0125,0,0.0125,2.55,1.02,2.7464340516
2020-10-18 18:00:00,2.5564999999999998,-0.73,2.6586824274,0.006500000000000001,0,0.006500000000000001,2.55,-0.73,2.6524328455,2.7565,1.31,3.0519489265,0.006500000000000001,0,0.006500000000000001,2.75,1.31,3.0460794474
2020-10-18 18:30:00,2.698,-0.25,2.7095578975,0.018000000000000002,0,0.018000000000000002,2.68,-0.25,2.6916351907,2.818,0.89,2.9552028695,0.018000000000000002,0,0.018000000000000002,2.8,0.89,2.9380435667
2020-10-18 19:00:00,2.69,-0.18,2.6960155786,0.02,0,0.02,2.67,-0.18,2.6760605374,2.79,0.84,2.9137089765,0.02,0,0.02,2.77,0.84,2.8945638704
2020-10-18 19:30:00,2.715,-0.18,2.7209603084,0.025,0,0.025,2.69,-0.18,2.6960155786,2.825,0.84,2.9472402345,0.025,0,0.025,2.8,0.84,2.9232858225
2020-10-18 20:00:00,2.6315,-0.2,2.6390892841999998,0.0115,0,0.0115,2.62,-0.2,2.6276224995,2.7315,0.84,2.8577425094,0.0115,0,0.0115,2.7199999999999998,0.84,2.8467525358
2020-10-18 20:30:00,2.5255,-0.53,2.5805135632000002,0.0055000000000000005,0,0.0055000000000000005,2.52,-0.53,2.5751310646,2.6955,1.21,2.9546269223,0.0055000000000000005,0,0.0055000000000000005,2.69,1.21,2.9496101437
2020-10-18 21:00:00,2.4145,-0.71,2.5167260975,0.0145,0,0.0145,2.4,-0.71,2.5028184113,2.6045,1.3599999999999999,2.9382001719,0.0145,0,0.0145,2.59,1.3599999999999999,2.9253546794
2020-10-18 21:30:00,2.3875,-0.71,2.4908344485000002,0.0275,0,0.0275,2.36,-0.71,2.4644877764,2.5775,1.3599999999999999,2.9142934392,0.0275,0,0.0275,2.55,1.3599999999999999,2.89
2020-10-18 22:00:00,2.365,-0.62,2.444918199,0.045,0,0.045,2.32,-0.62,2.4014162488,2.535,1.27,2.8353350772,0.045,0,0.045,2.49,1.27,2.7951744132
2020-10-18 22:30:00,2.2865,-0.44,2.3284506115,0.0165,0,0.0165,2.27,-0.44,2.3122499865,2.4165,1.08,2.6468608294,0.0165,0,0.0165,2.4,1.08,2.6318054639
2020-10-18 23:00:00,2.13,-0.72,2.2483994307,0.03,0,0.03,2.1,-0.72,2.22,2.31,1.32,2.6605450569,0.03,0,0.03,2.2800000000000002,1.32,2.634539808
2020-10-18 23:30:00,2.016,-0.68,2.1275939462,0.026000000000000002,0,0.026000000000000002,1.99,-0.68,2.1029740845,2.186,1.27,2.5281408189,0.026000000000000002,0,0.026000000000000002,2.16,1.27,2.5056935168
2020-10-19 00:00:00,1.9,-0.47000000000000003,1.9572685048,0.05,0,0.05,1.85,-0.47000000000000003,1.908769237,2.02,1.0,2.2539742678,0.05,0,0.05,1.97,1.0,2.2092758995
2020-10-19 00:30:00,1.8885,-0.74,2.0283077306,0.0585,0,0.0585,1.83,-0.74,1.97395542,2.0585,1.26,2.4135082867,0.0585,0,0.0585,2.0,1.26,2.3638104831
2020-10-19 01:00:00,1.955,-0.73,2.0868457058,0.035,0,0.035,1.92,-0.73,2.054093474,2.125,1.28,2.4807307391,0.035,0,0.035,2.09,1.28,2.4508161906
2020-10-19 01:30:00,2.0855,-0.36,2.116343604,0.0555,0,0.0555,2.03,-0.36,2.0616740771,2.1955,1.0,2.4125132642000002,0.0555,0,0.0555,2.14,1.0,2.3621176939
2020-10-19 02:00:00,2.1085,-0.18,2.1161692395,0.0485,0,0.0485,2.06,-0.18,2.0678491241,2.1885,0.81,2.3335878492,0.0485,0,0.0485,2.14,0.81,2.2881652038
2020-10-19 02:30:00,2.082,-0.21,2.0925639775000002,0.052000000000000005,0,0.052000000000000005,2.03,-0.21,2.0408331632,2.162,0.79,2.3018131983,0.052000000000000005,0,0.052000000000000005,2.11,0.79,2.2530423875
2020-10-19 03:00:00,2.074,-0.21,2.0846045188,0.054,0,0.054,2.02,-0.21,2.0308865059,2.154,0.79,2.2943007649,0.054,0,0.054,2.1,0.79,2.2436800128
2020-10-19 03:30:00,2.068,-0.21,2.0786351291,0.078,0,0.078,1.99,-0.21,2.0010497245,2.148,0.79,2.2886686086,0.078,0,0.078,2.07,0.79,2.2156263223
2020-10-19 04:00:00,2.048,-0.21,2.0587384487,0.058,0,0.058,1.99,-0.21,2.0010497245,2.128,0.8,2.2734080144,0.058,0,0.058,2.07,0.8,2.2192115717
2020-10-19 04:30:00,2.0265,-0.23,2.0395102966,0.0565,0,0.0565,1.97,-0.23,1.9833809518,2.1165,0.77,2.2522149653,0.0565,0,0.0565,2.06,0.77,2.1992044016
2020-10-19 05:00:00,2.0525,-0.22,2.0642568275,0.0125,0,0.0125,2.04,-0.22,2.0518284529,2.1425,0.79,2.2835074447,0.0125,0,0.0125,2.13,0.79,2.2717834404
2020-10-19 05:30:00,2.0995,-0.21,2.1099763624,0.0195,0,0.0195,2.08,-0.21,2.0905740838,2.1795,0.79,2.3182580206,0.0195,0,0.0195,2.16,0.79,2.2999347817
2020-10-19 06:00:00,2.13,-0.19,2.1384573879,0.03,0,0.03,2.1,-0.19,2.1085777197,2.22,0.81,2.3631546712000002,0.03,0,0.03,2.19,0.81,2.3349946467000002
2020-10-19 06:30:00,2.2640000000000002,-0.32,2.2865030068,0.024,0,0.024,2.24,-0.32,2.2627416998,2.384,1.0,2.5852380935,0.024,0,0.024,2.36,1.0,2.563123095
2020-10-19 07:00:00,2.3435,-0.53,2.4026843842,0.0135,0,0.0135,2.33,-0.53,2.38951878,2.4835000000000003,1.21,2.7625843426000003,0.0135,0,0.0135,2.47,1.21,2.7504545079
2020-10-19 07:30:00,2.444,-0.63,2.5238930247,0.014,0,0.014,2.43,-0.63,2.5103386226,2.604,1.27,2.8971910534000003,0.014,0,0.014,2.59,1.27,2.884614359
2020-10-19 08:00:00,2.4555,-0.67,2.5452662434,0.025500000000000002,0,0.025500000000000002,2.43,-0.67,2.5206745129,2.6555,1.38,2.9926710895,0.025500000000000002,0,0.025500000000000002,2.63,1.38,2.9700673393
2020-10-19 08:30:00,2.4405,-0.67,2.5307983424,0.0505,0,0.0505,2.39,-0.67,2.4821361768,2.6205,1.38,2.9616583615,0.0505,0,0.0505,2.5700000000000003,1.38,2.9170704482
2020-10-19 09:00:00,2.2965,-0.67,2.3922400068,0.0465,0,0.0465,2.25,-0.67,2.3476371099,2.4765,1.38,2.8350400791,0.0465,0,0.0465,2.43,1.38,2.7945124798
2020-10-19 09:30:00,2.123,-0.72,2.2417691674,0.113,0,0.113,2.01,-0.72,2.1350644018000002,2.293,1.33,2.6508015769,0.113,0,0.113,2.18,1.33,2.5536836139
2020-10-19 10:00:00,2.142,-0.67,2.2443404376,0.202,0,0.202,1.94,-0.67,2.0524375752,2.312,1.32,2.6622817281,0.202,0,0.202,2.11,1.32,2.4888752480000003
2020-10-19 10:30:00,2.2185,-0.17,2.2250038764,0.2185,0,0.2185,2.0,-0.17,2.0072119968,2.2984999999999998,0.81,2.4370478555,0.2185,0,0.2185,2.08,0.81,2.2321514286
2020-10-19 11:00:00,2.1185,-0.16,2.1245334194,0.11850000000000001,0,0.11850000000000001,2.0,-0.16,2.0063897926,2.1985,0.81,2.3429686831,0.11850000000000001,0,0.11850000000000001,2.08,0.81,2.2321514286
2020-10-19 11:30:00,2.0325,-0.18,2.0404549125,0.1525,0,0.1525,1.88,-0.18,1.8885973631000001,2.1125,0.8,2.2589059852,0.1525,0,0.1525,1.96,0.8,2.1169789796
2020-10-19 12:00:00,1.992,-0.19,2.0010407292,0.182,0,0.182,1.81,-0.19,1.8199450541000002,2.072,0.78,2.2139521223,0.182,0,0.182,1.8900000000000001,0.78,2.0446271054
2020-10-19 12:30:00,2.037,-0.19,2.0458418805,0.097,0,0.097,1.94,-0.19,1.9492819191000001,2.117,0.78,2.2561225587,0.097,0,0.097,2.02,0.78,2.1653637108
2020-10-19 13:00:00,2.0855,-0.17,2.0924173221,0.2155,0,0.2155,1.87,-0.17,1.8777113729,2.1655,0.81,2.3120316282,0.2155,0,0.2155,1.9500000000000002,0.81,2.1115397226
2020-10-19 13:30:00,2.0975,-0.15,2.1028566879,0.2275,0,0.2275,1.87,-0.15,1.8760063966,2.1775,0.8200000000000001,2.3267802324,0.2275,0,0.2275,1.9500000000000002,0.8200000000000001,2.115395944
2020-10-19 14:00:00,2.0765,-0.15,2.0819107209,0.2265,0,0.2265,1.85,-0.15,1.8560711193000001,2.1465,0.8200000000000001,2.2977950844,0.2265,0,0.2265,1.92,0.8200000000000001,2.0877739341
2020-10-19 14:30:00,2.1235,-0.14,2.1281100183,0.21350000000000002,0,0.21350000000000002,1.9100000000000001,-0.14,1.9151240169000001,2.1935000000000002,0.84,2.3488384896,0.21350000000000002,0,0.21350000000000002,1.98,0.84,2.1508137995
2020-10-19 15:00:00,2.18,-0.15,2.1851544568,0.24,0,0.24,1.94,-0.15,1.9457903279000002,2.25,0.8200000000000001,2.3947651242,0.24,0,0.24,2.01,0.8200000000000001,2.1708293346
