Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.06
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.08
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,55.94
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,34.04
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,49.97
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,N Current (RMS),A,102.7
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,235.4
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,143.4
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,211.3
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,24.86
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.17
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.13
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,N Current (RMS),A,40.2
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,103.8
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,91.9
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,97.1
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,transformer,,Temperature,C,52.6
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.82
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.31
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.11
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,186.5
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,144.05
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,205.69
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,319.1
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,776.7
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,600.7
110553,Jamaica St  St Pauls,2024-01-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,859.2
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.31
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.82
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.18
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L3 Active Power,kW,19.96
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L2 Active Power,kW,24.39
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L1 Active Power,kW,36.15
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,N Current (RMS),A,74.7
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L3 Current (RMS),A,83.6
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L2 Current (RMS),A,103.0
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,6,L1 Current (RMS),A,151.5
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.3
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.32
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,37.73
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,20.26
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,38.14
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,N Current (RMS),A,71.6
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,156.6
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,86.4
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,161.7
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.94
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.61
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.74
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.74
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,29.96
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,39.34
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,N Current (RMS),A,61.0
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,87.9
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,126.3
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,165.4
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.09
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.44
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.05
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,20.34
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.13
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.63
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,N Current (RMS),A,54.3
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,85.6
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.1
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,88.4
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.35
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.37
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.41
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,56.11
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,31.57
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,50.22
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,N Current (RMS),A,111.9
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,236.1
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,133.3
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,213.4
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.57
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.53
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.75
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,N Current (RMS),A,40.8
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,75.0
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,89.3
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,79.9
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,transformer,,Temperature,C,52.5
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.08
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.49
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.92
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L3 Active Power,kW,172.41
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L2 Active Power,kW,140.31
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L1 Active Power,kW,203.24
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,N Current (RMS),A,319.6
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,717.5
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,585.0
110553,Jamaica St  St Pauls,2024-01-23T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,850.6
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.46
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.75
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.18
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L3 Active Power,kW,19.55
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L2 Active Power,kW,24.06
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L1 Active Power,kW,27.47
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,N Current (RMS),A,46.3
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L3 Current (RMS),A,81.9
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L2 Current (RMS),A,102.4
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,6,L1 Current (RMS),A,115.4
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.18
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.93
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,38.79
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,20.22
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,36.9
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,N Current (RMS),A,72.5
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,162.5
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,87.8
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,156.0
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.07
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.74
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.94
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,21.31
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,30.32
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,41.06
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,N Current (RMS),A,65.1
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,90.4
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,127.8
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,173.1
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.15
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.56
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.91
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.46
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.44
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.5
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,N Current (RMS),A,45.5
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,95.6
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.0
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,82.3
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.89
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.75
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.27
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,64.43
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,36.02
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,45.45
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,N Current (RMS),A,116.7
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,271.3
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,153.0
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,193.6
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.6
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.61
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.8
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.6
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,29.38
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.94
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,N Current (RMS),A,55.4
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,76.6
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,123.9
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,80.3
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,transformer,,Temperature,C,52.4
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.35
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.99
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.66
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L3 Active Power,kW,184.13
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L2 Active Power,kW,154.44
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L1 Active Power,kW,189.31
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,N Current (RMS),A,242.2
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,769.5
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,646.9
110553,Jamaica St  St Pauls,2024-01-23T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,792.9
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.37
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.69
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.1
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L3 Active Power,kW,21.88
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L2 Active Power,kW,27.24
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L1 Active Power,kW,34.88
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,N Current (RMS),A,65.0
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L3 Current (RMS),A,92.1
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L2 Current (RMS),A,116.8
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,6,L1 Current (RMS),A,147.0
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.55
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.69
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.35
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,40.07
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,18.69
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,45.5
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,N Current (RMS),A,95.8
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,166.8
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,81.5
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,192.0
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.84
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.32
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.35
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,21.61
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,28.98
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,39.65
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,N Current (RMS),A,61.6
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,91.7
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,122.2
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,167.0
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.23
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.99
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,18.75
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.43
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.1
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,N Current (RMS),A,40.3
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,78.9
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,61.3
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,77.8
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.21
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.53
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.27
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,64.77
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,33.07
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,45.64
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,N Current (RMS),A,123.8
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,273.2
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,140.4
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,194.0
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.17
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.2
110553,Jamaica St  St Pauls,2024-01-23T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.85
