Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.58
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.61
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L3 Active Power,kW,5.25
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L2 Active Power,kW,8.13
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L1 Active Power,kW,8.05
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,N Current (RMS),A,13.6
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.4
605144,Rumbleway Caravan Park,2024-03-28T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.6
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.55
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.27
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.29
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.26
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,N Current (RMS),A,9.4
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.61
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.81
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.99
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,18.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.9
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.5
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,4.91
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,7.1
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,7.25
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,11.4
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.9
605144,Rumbleway Caravan Park,2024-03-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.64
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.16
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.98
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.26
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,N Current (RMS),A,9.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.5
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.4
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.14
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.63
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.04
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.09
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,18.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.5
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.8
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.41
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,4.64
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,7.31
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,7.36
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,12.4
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
605144,Rumbleway Caravan Park,2024-03-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.43
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.41
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.3
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,N Current (RMS),A,10.5
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.7
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.23
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.49
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.96
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,N Current (RMS),A,16.5
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,19.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.58
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,5.26
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.9
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,7.26
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,10.4
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
605144,Rumbleway Caravan Park,2024-03-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.6
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.78
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.36
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.82
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.34
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,N Current (RMS),A,10.4
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.8
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.71
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.31
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.12
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,N Current (RMS),A,19.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.6
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.65
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.48
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L3 Active Power,kW,5.09
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L2 Active Power,kW,6.13
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.46
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,N Current (RMS),A,11.5
605144,Rumbleway Caravan Park,2024-03-28T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,21.6
