Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-03-10 15:30:00,-5.37,-0.32,5.3795260014,0.021120000000000003,0.0061600000000000005,0.022,-5.37,-0.32,5.3795260014,-5.35888,-0.24384000000000003,5.3644247408,0.021120000000000003,0.0061600000000000005,0.022,-5.38,-0.25,5.3858054179
2021-03-10 16:00:00,-4.85,-0.14,4.8520201978,0.55152,0.16086,0.5745,-4.85,-0.14,4.8520201978,-4.31848,0.0008600000000000001,4.3184800856,0.55152,0.16086,0.5745,-4.87,-0.16,4.8726276279
2021-03-10 16:30:00,-3.03,0.33,3.0479173217,2.50848,0.7316400000000001,2.613,-3.03,0.33,3.0479173217,-0.54152,1.05164,1.1828738732,2.50848,0.7316400000000001,2.613,-3.05,0.32,3.0667409411
2021-03-10 17:00:00,-3.08,0.42,3.1085044636,2.50464,0.7305200000000001,2.609,-3.08,0.42,3.1085044636,-0.59536,1.13052,1.2777045824,2.50464,0.7305200000000001,2.609,-3.1,0.4,3.1256999216
2021-03-10 17:30:00,-3.15,0.45,3.1819805153,2.50512,0.7306600000000001,2.6095,-3.15,0.45,3.1819805153,-0.63488,1.20066,1.3581815232,2.50512,0.7306600000000001,2.6095,-3.14,0.47000000000000003,3.1749803149
2021-03-10 18:00:00,-3.09,0.27,3.1017736861,2.496,0.728,2.6,-3.09,0.27,3.1017736861,-0.5740000000000001,1.018,1.1686744628,2.496,0.728,2.6,-3.07,0.29,3.0836666487
2021-03-10 18:30:00,-3.09,0.29,3.1035785796,2.50272,0.72996,2.607,-3.09,0.29,3.1035785796,-0.56728,1.04996,1.1934079772,2.50272,0.72996,2.607,-3.07,0.32,3.0866324692
2021-03-10 19:00:00,-2.96,0.42,2.9896488088,2.49456,0.72758,2.5985,-2.96,0.42,2.9896488088,-0.46544,0.9975800000000001,1.1008179913,2.49456,0.72758,2.5985,-2.96,0.27,2.9722886805
2021-03-10 19:30:00,-2.71,0.38,2.7365123789,2.49264,0.7270200000000001,2.5965,-2.71,0.38,2.7365123789,-0.18736000000000003,1.13702,1.1523533529,2.49264,0.7270200000000001,2.5965,-2.68,0.41000000000000003,2.7111805547000003
2021-03-10 20:00:00,-2.5300000000000002,0.38,2.5583783927,2.49552,0.7278600000000001,2.5995,-2.5300000000000002,0.38,2.5583783927,-0.0044800000000000005,1.13786,1.1378688193,2.49552,0.7278600000000001,2.5995,-2.5,0.41000000000000003,2.5333969290000002
2021-03-10 20:30:00,-4.61,-0.2,4.6143363553,0.21264000000000002,0.062020000000000006,0.2215,-4.61,-0.2,4.6143363553,-4.40736,0.07202,4.4079483947,0.21264000000000002,0.062020000000000006,0.2215,-4.62,0.01,4.6200108225
2021-03-10 21:00:00,-4.48,0.84,4.5580697669,0.0,0.0,0.0,-4.48,0.84,4.5580697669,-4.53,-0.9500000000000001,4.628541887,0.0,0.0,0.0,-4.53,-0.9500000000000001,4.628541887
2021-03-10 21:30:00,-4.18,0.84,4.2635665821,0.0,0.0,0.0,-4.18,0.84,4.2635665821,-4.35,-0.9500000000000001,4.4525273722,0.0,0.0,0.0,-4.35,-0.9500000000000001,4.4525273722
2021-03-10 22:00:00,-3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,-3.9699999999999998,0.0,3.9699999999999998,-3.99,0.0,3.99,0.0,0.0,0.0,-3.99,0.0,3.99
2021-03-10 22:30:00,-3.7,0.0,3.7,0.0,0.0,0.0,-3.7,0.0,3.7,-3.71,0.0,3.71,0.0,0.0,0.0,-3.71,0.0,3.71
2021-03-10 23:00:00,-3.44,0.0,3.44,0.0,0.0,0.0,-3.44,0.0,3.44,-3.46,0.0,3.46,0.0,0.0,0.0,-3.46,0.0,3.46
2021-03-10 23:30:00,-3.24,0.0,3.24,0.0,0.0,0.0,-3.24,0.0,3.24,-3.25,0.0,3.25,0.0,0.0,0.0,-3.25,0.0,3.25
2021-03-11 00:00:00,-3.07,0.0,3.07,0.0,0.0,0.0,-3.07,0.0,3.07,-3.09,0.0,3.09,0.0,0.0,0.0,-3.09,0.0,3.09
2021-03-11 00:30:00,-3.13,0.0,3.13,0.0,0.0,0.0,-3.13,0.0,3.13,-3.15,0.0,3.15,0.0,0.0,0.0,-3.15,0.0,3.15
2021-03-11 01:00:00,-3.44,0.0,3.44,0.0,0.0,0.0,-3.44,0.0,3.44,-3.46,0.0,3.46,0.0,0.0,0.0,-3.46,0.0,3.46
2021-03-11 01:30:00,-3.54,0.0,3.54,0.0,0.0,0.0,-3.54,0.0,3.54,-3.55,0.0,3.55,0.0,0.0,0.0,-3.55,0.0,3.55
2021-03-11 02:00:00,-3.44,0.0,3.44,0.0,0.0,0.0,-3.44,0.0,3.44,-3.46,0.0,3.46,0.0,0.0,0.0,-3.46,0.0,3.46
2021-03-11 02:30:00,-3.44,-0.78,3.5273219303000003,0.0,0.0,0.0,-3.44,-0.78,3.5273219303000003,-3.46,0.9500000000000001,3.5880496095,0.0,0.0,0.0,-3.46,0.9500000000000001,3.5880496095
2021-03-11 03:00:00,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39,-3.41,0.0,3.41,0.0,0.0,0.0,-3.41,0.0,3.41
2021-03-11 03:30:00,-3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,-3.2800000000000002,0.0,3.2800000000000002,-3.3,0.0,3.3,0.0,0.0,0.0,-3.3,0.0,3.3
2021-03-11 04:00:00,-3.13,0.9400000000000001,3.2681034255,0.0,0.0,0.0,-3.13,0.9400000000000001,3.2681034255,-3.3,-0.86,3.4102199343,0.0,0.0,0.0,-3.3,-0.86,3.4102199343
2021-03-11 04:30:00,-2.9699999999999998,0.96,3.121297807,0.0,0.0,0.0,-2.9699999999999998,0.96,3.121297807,-3.26,-0.8300000000000001,3.3640005945,0.0,0.0,0.0,-3.26,-0.8300000000000001,3.3640005945
2021-03-11 05:00:00,-2.93,0.9500000000000001,3.0801623334,0.0,0.0,0.0,-2.93,0.9500000000000001,3.0801623334,-3.21,-0.8300000000000001,3.3155693327,0.0,0.0,0.0,-3.21,-0.8300000000000001,3.3155693327
2021-03-11 05:30:00,-2.98,0.9500000000000001,3.1277627787,0.0,0.0,0.0,-2.98,0.9500000000000001,3.1277627787,-3.26,-0.8300000000000001,3.3640005945,0.0,0.0,0.0,-3.26,-0.8300000000000001,3.3640005945
2021-03-11 06:00:00,-3.16,0.93,3.2940097146,0.0,0.0,0.0,-3.16,0.93,3.2940097146,-3.39,-0.8300000000000001,3.4901289374,0.0,0.0,0.0,-3.39,-0.8300000000000001,3.4901289374
2021-03-11 06:30:00,-1.78,0.68,1.9054658223,1.7270400000000001,0.5037200000000001,1.799,-1.78,0.68,1.9054658223,-0.11296,0.7937200000000001,0.8017177808,1.7270400000000001,0.5037200000000001,1.799,-1.8399999999999999,0.29,1.8627130751
2021-03-11 07:00:00,-1.34,1.33,1.8879883473999999,2.5056000000000003,0.7308,2.61,-1.34,1.33,1.8879883473999999,0.8856,0.26080000000000003,0.9232031196,2.5056000000000003,0.7308,2.61,-1.62,-0.47000000000000003,1.6868017074
2021-03-11 07:30:00,-1.85,1.25,2.2327113562,2.50176,0.7296800000000001,2.606,-1.85,1.25,2.2327113562,0.39176000000000005,0.21968000000000001,0.4491494183,2.50176,0.7296800000000001,2.606,-2.11,-0.51,2.1707602355
2021-03-11 08:00:00,-2.1,1.0,2.3259406699,2.4936,0.7273000000000001,2.5975,-2.1,1.0,2.3259406699,0.2036,0.3373,0.39398508860000003,2.4936,0.7273000000000001,2.5975,-2.29,-0.39,2.322972234
2021-03-11 08:30:00,-2.42,0.31,2.4397745798,2.48592,0.72506,2.5895,-2.42,0.31,2.4397745798,0.07592,0.96506,0.9680416572,2.48592,0.72506,2.5895,-2.41,0.24,2.4219207254
2021-03-11 09:00:00,-2.47,0.22,2.4797782159,2.43648,0.71064,2.5380000000000003,-2.47,0.22,2.4797782159,-0.00352,0.9806400000000001,0.9806463175000001,2.43648,0.71064,2.5380000000000003,-2.44,0.27,2.454893073
2021-03-11 09:30:00,-4.87,-0.38,4.8848029643,0.096,0.028,0.1,-4.87,-0.38,4.8848029643,-4.7940000000000005,-0.372,4.8084113801,0.096,0.028,0.1,-4.89,-0.4,4.9063326426
2021-03-11 10:00:00,-4.97,-0.4,4.9860705972,0.0,0.0,0.0,-4.97,-0.4,4.9860705972,-4.99,-0.43,5.0084927873,0.0,0.0,0.0,-4.99,-0.43,5.0084927873
2021-03-11 10:30:00,-4.89,-0.38,4.9047426028,0.0,0.0,0.0,-4.89,-0.38,4.9047426028,-4.91,-0.4,4.9262663347,0.0,0.0,0.0,-4.91,-0.4,4.9262663347
2021-03-11 11:00:00,-4.89,-0.38,4.9047426028,0.0,0.0,0.0,-4.89,-0.38,4.9047426028,-4.91,-0.42,4.9279306002,0.0,0.0,0.0,-4.91,-0.42,4.9279306002
2021-03-11 11:30:00,-4.79,-0.38,4.8050494274,0.0,0.0,0.0,-4.79,-0.38,4.8050494274,-4.82,-0.38,4.8349560494,0.0,0.0,0.0,-4.82,-0.38,4.8349560494
2021-03-11 12:00:00,-4.83,-0.38,4.84492518,0.0,0.0,0.0,-4.83,-0.38,4.84492518,-4.85,-0.38,4.8648638213,0.0,0.0,0.0,-4.85,-0.38,4.8648638213
2021-03-11 12:30:00,-5.03,-0.38,5.0443334545,0.0019200000000000003,0.0005600000000000001,0.002,-5.03,-0.38,5.0443334545,-5.05808,-0.37944000000000006,5.072292184,0.0019200000000000003,0.0005600000000000001,0.002,-5.06,-0.38,5.0742487129
2021-03-11 13:00:00,-2.6,0.22,2.6092910915000003,2.304,0.672,2.4,-2.6,0.22,2.6092910915000003,-0.306,0.852,0.9052844857000001,2.304,0.672,2.4,-2.61,0.18,2.6161995337
2021-03-11 13:30:00,-2.12,0.98,2.3355513268,2.49792,0.7285600000000001,2.602,-2.12,0.98,2.3355513268,0.15792,0.14856000000000003,0.21681512860000002,2.49792,0.7285600000000001,2.602,-2.34,-0.58,2.4108089928
2021-03-11 14:00:00,-4.16,-0.18,4.1638924098,0.6283200000000001,0.18326,0.6545000000000001,-4.16,-0.18,4.1638924098,-3.55168,-0.046740000000000004,3.5519875352,0.6283200000000001,0.18326,0.6545000000000001,-4.18,-0.23,4.1863229689
2021-03-11 14:30:00,-4.69,-0.33,4.7015954739,0.0,0.0,0.0,-4.69,-0.33,4.7015954739,-4.71,-0.35000000000000003,4.7229863434,0.0,0.0,0.0,-4.71,-0.35000000000000003,4.7229863434
2021-03-11 15:00:00,-4.73,-0.33,4.7414976537,0.0,0.0,0.0,-4.73,-0.33,4.7414976537,-4.75,-0.35000000000000003,4.7628772816,0.0,0.0,0.0,-4.75,-0.35000000000000003,4.7628772816
2021-03-11 15:30:00,-4.57,-0.33,4.5818991696,0.0,0.0,0.0,-4.57,-0.33,4.5818991696,-4.59,-0.35000000000000003,4.6033248853,0.0,0.0,0.0,-4.59,-0.35000000000000003,4.6033248853
2021-03-11 16:00:00,-4.66,-0.29,4.6690148854,0.08256000000000001,0.02408,0.08600000000000001,-4.66,-0.29,4.6690148854,-4.59744,-0.29592,4.6069537875,0.08256000000000001,0.02408,0.08600000000000001,-4.68,-0.32,4.6909274136
2021-03-11 16:30:00,-2.55,0.31,2.5687740267,2.4700800000000003,0.7204400000000001,2.573,-2.55,0.31,2.5687740267,-0.08992000000000001,0.9604400000000001,0.9646401402,2.4700800000000003,0.7204400000000001,2.573,-2.56,0.24,2.5712253888000003
2021-03-11 17:00:00,-2.55,0.35000000000000003,2.5739075352,2.5128,0.7329,2.6175,-2.55,0.35000000000000003,2.5739075352,-0.007200000000000001,1.1129,1.1129232903,2.5128,0.7329,2.6175,-2.52,0.38,2.5484897489
2021-03-11 17:30:00,-2.69,0.39,2.7181243533,2.50608,0.73094,2.6105,-2.69,0.39,2.7181243533,-0.15392,1.15094,1.1611865698,2.50608,0.73094,2.6105,-2.66,0.42,2.6929537686
2021-03-11 18:00:00,-2.92,0.39,2.9459293949000003,2.49888,0.72884,2.6029999999999998,-2.92,0.39,2.9459293949000003,-0.39112,1.14884,1.2135930949,2.49888,0.72884,2.6029999999999998,-2.89,0.42,2.9203595669
2021-03-11 18:30:00,-2.95,0.39,2.9756679922,2.50368,0.7302400000000001,2.608,-2.95,0.39,2.9756679922,-0.41632,1.15024,1.2232638309000001,2.50368,0.7302400000000001,2.608,-2.92,0.42,2.950050847
2021-03-11 19:00:00,-2.92,0.43,2.9514911486,2.5056000000000003,0.7308,2.61,-2.92,0.43,2.9514911486,-0.3844,1.1808,1.2417938637,2.5056000000000003,0.7308,2.61,-2.89,0.45,2.9248247811
2021-03-11 19:30:00,-2.71,0.43,2.7439023306,2.49648,0.72814,2.6005000000000003,-2.71,0.43,2.7439023306,-0.18352000000000002,1.17814,1.1923478729,2.49648,0.72814,2.6005000000000003,-2.68,0.45,2.7175172493
2021-03-11 20:00:00,-2.45,0.43,2.4874484919,2.50368,0.7302400000000001,2.608,-2.45,0.43,2.4874484919,0.09368000000000001,1.25024,1.2537447905999999,2.50368,0.7302400000000001,2.608,-2.41,0.52,2.4654614173000002
2021-03-11 20:30:00,-2.35,-0.09,2.3517227728,2.50032,0.72926,2.6045,-2.35,-0.09,2.3517227728,0.35032,1.8492600000000001,1.882149476,2.50032,0.72926,2.6045,-2.15,1.12,2.4242318371
2021-03-11 21:00:00,-4.4,0.24,4.4065405933,0.22704000000000002,0.06622,0.23650000000000002,-4.4,0.24,4.4065405933,-4.19296,0.6062200000000001,4.2365571222,0.22704000000000002,0.06622,0.23650000000000002,-4.42,0.54,4.4528642468
2021-03-11 21:30:00,-4.31,0.9,4.4029649101,0.0,0.0,0.0,-4.31,0.9,4.4029649101,-4.48,-0.91,4.5714877228,0.0,0.0,0.0,-4.48,-0.91,4.5714877228
2021-03-11 22:00:00,-3.93,0.9500000000000001,4.0431918085,0.0,0.0,0.0,-3.93,0.9500000000000001,4.0431918085,-4.22,-0.84,4.3027897927,0.0,0.0,0.0,-4.22,-0.84,4.3027897927
2021-03-11 22:30:00,-3.64,0.9500000000000001,3.7619276973,0.0,0.0,0.0,-3.64,0.9500000000000001,3.7619276973,-3.92,-0.84,4.0089898977,0.0,0.0,0.0,-3.92,-0.84,4.0089898977
2021-03-11 23:00:00,-3.43,0.99,3.5700140056,0.0,0.0,0.0,-3.43,0.99,3.5700140056,-3.58,-0.84,3.6772272163,0.0,0.0,0.0,-3.58,-0.84,3.6772272163
2021-03-11 23:30:00,-3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,-3.2800000000000002,0.0,3.2800000000000002,-3.3,0.0,3.3,0.0,0.0,0.0,-3.3,0.0,3.3
2021-03-12 00:00:00,-3.11,0.0,3.11,0.0,0.0,0.0,-3.11,0.0,3.11,-3.12,0.0,3.12,0.0,0.0,0.0,-3.12,0.0,3.12
2021-03-12 00:30:00,-3.16,0.0,3.16,0.0,0.0,0.0,-3.16,0.0,3.16,-3.17,0.0,3.17,0.0,0.0,0.0,-3.17,0.0,3.17
2021-03-12 01:00:00,-3.56,-0.74,3.6360968084,0.0,0.0,0.0,-3.56,-0.74,3.6360968084,-3.48,0.99,3.6180796011,0.0,0.0,0.0,-3.48,0.99,3.6180796011
2021-03-12 01:30:00,-3.65,0.0,3.65,0.0,0.0,0.0,-3.65,0.0,3.65,-3.67,0.0,3.67,0.0,0.0,0.0,-3.67,0.0,3.67
2021-03-12 02:00:00,-3.58,0.0,3.58,0.0,0.0,0.0,-3.58,0.0,3.58,-3.6,0.0,3.6,0.0,0.0,0.0,-3.6,0.0,3.6
2021-03-12 02:30:00,-3.56,0.0,3.56,0.0,0.0,0.0,-3.56,0.0,3.56,-3.58,0.0,3.58,0.0,0.0,0.0,-3.58,0.0,3.58
2021-03-12 03:00:00,-3.47,0.0,3.47,0.0,0.0,0.0,-3.47,0.0,3.47,-3.48,0.0,3.48,0.0,0.0,0.0,-3.48,0.0,3.48
2021-03-12 03:30:00,-3.2800000000000002,0.99,3.4261494422,0.0,0.0,0.0,-3.2800000000000002,0.99,3.4261494422,-3.46,-0.8300000000000001,3.5581596367,0.0,0.0,0.0,-3.46,-0.8300000000000001,3.5581596367
2021-03-12 04:00:00,-3.17,0.99,3.3209938272,0.0,0.0,0.0,-3.17,0.99,3.3209938272,-3.33,-0.8300000000000001,3.4318799513,0.0,0.0,0.0,-3.33,-0.8300000000000001,3.4318799513
2021-03-12 04:30:00,-3.19,0.0,3.19,0.0,0.0,0.0,-3.19,0.0,3.19,-3.21,0.0,3.21,0.0,0.0,0.0,-3.21,0.0,3.21
2021-03-12 05:00:00,-3.19,0.0,3.19,0.0,0.0,0.0,-3.19,0.0,3.19,-3.21,0.0,3.21,0.0,0.0,0.0,-3.21,0.0,3.21
2021-03-12 05:30:00,-3.21,0.0,3.21,0.0,0.0,0.0,-3.21,0.0,3.21,-3.23,0.0,3.23,0.0,0.0,0.0,-3.23,0.0,3.23
2021-03-12 06:00:00,-2.34,0.37,2.3690715481,0.9926400000000001,0.28952,1.034,-2.34,0.37,2.3690715481,-1.35736,0.6595200000000001,1.5091033099,0.9926400000000001,0.28952,1.034,-2.35,0.37,2.3789493479
2021-03-12 06:30:00,-2.12,0.33,2.1455302375,1.5288,0.4459,1.5925,-2.12,0.33,2.1455302375,-0.6012000000000001,0.8159000000000001,1.0134763194,1.5288,0.4459,1.5925,-2.13,0.37,2.1618973149
2021-03-12 07:00:00,-2.51,0.1,2.511991242,1.53072,0.44646,1.5945,-2.51,0.1,2.511991242,-0.9292800000000001,0.9464600000000001,1.3264041051,1.53072,0.44646,1.5945,-2.46,0.5,2.510298787
2021-03-12 07:30:00,-2.98,0.24,2.9896488088,1.53024,0.44632000000000005,1.5939999999999999,-2.98,0.24,2.9896488088,-1.44976,0.68632,1.6040072319,1.53024,0.44632000000000005,1.5939999999999999,-2.98,0.24,2.9896488088
2021-03-12 08:00:00,-3.23,0.22,3.2374835907,1.52784,0.44562,1.5915,-3.23,0.22,3.2374835907,-1.68216,0.68562,1.8165178364,1.52784,0.44562,1.5915,-3.21,0.24,3.2189594592
2021-03-12 08:30:00,-3.54,-0.63,3.5956223383,1.52976,0.44618,1.5935000000000001,-3.54,-0.63,3.5956223383,-1.95024,1.17618,2.2774625024,1.52976,0.44618,1.5935000000000001,-3.48,0.73,3.5557418354
2021-03-12 09:00:00,-3.71,0.0,3.71,1.5340799999999999,0.44744000000000006,1.5979999999999999,-3.71,0.0,3.71,-2.14592,0.44744000000000006,2.1920709843,1.5340799999999999,0.44744000000000006,1.5979999999999999,-3.68,0.0,3.68
2021-03-12 09:30:00,-3.73,0.0,3.73,1.52832,0.44576000000000005,1.592,-3.73,0.0,3.73,-2.17168,0.44576000000000005,2.2169564723,1.52832,0.44576000000000005,1.592,-3.7,0.0,3.7
2021-03-12 10:00:00,-3.54,0.0,3.54,1.52112,0.44366000000000005,1.5845,-3.54,0.0,3.54,-1.98888,0.44366000000000005,2.0377629524,1.52112,0.44366000000000005,1.5845,-3.51,0.0,3.51
2021-03-12 10:30:00,-3.68,0.0,3.68,1.5216,0.44380000000000003,1.585,-3.68,0.0,3.68,-2.1284,0.44380000000000003,2.1741768557,1.5216,0.44380000000000003,1.585,-3.65,0.0,3.65
2021-03-12 11:00:00,-3.51,0.0,3.51,1.52304,0.44422000000000006,1.5865,-3.51,0.0,3.51,-1.95696,0.44422000000000006,2.0067445901,1.52304,0.44422000000000006,1.5865,-3.48,0.0,3.48
2021-03-12 11:30:00,-3.43,0.0,3.43,1.51776,0.44268,1.581,-3.43,0.0,3.43,-1.88224,0.44268,1.933595873,1.51776,0.44268,1.581,-3.4,0.0,3.4
2021-03-12 12:00:00,-3.45,0.0,3.45,1.5220799999999999,0.44394000000000006,1.5855000000000001,-3.45,0.0,3.45,-1.93792,0.44394000000000006,1.9881188722,1.5220799999999999,0.44394000000000006,1.5855000000000001,-3.46,0.0,3.46
2021-03-12 12:30:00,-3.54,-0.86,3.6429658247,1.37232,0.40026000000000006,1.4295,-3.54,-0.86,3.6429658247,-2.16768,0.99026,2.3831599716,1.37232,0.40026000000000006,1.4295,-3.54,0.59,3.5888298928999998
2021-03-12 13:00:00,-4.83,-0.22,4.8350077558999995,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.83,-0.22,4.8350077558999995,-4.84472,-0.22846000000000002,4.8501036948,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.85,-0.23,4.8554505455
2021-03-12 13:30:00,-4.8100000000000005,-0.22,4.8150285565,0.0,0.0,0.0,-4.8100000000000005,-0.22,4.8150285565,-4.83,-0.23,4.8354730896,0.0,0.0,0.0,-4.83,-0.23,4.8354730896
2021-03-12 14:00:00,-4.68,-0.22,4.6851680866,0.0,0.0,0.0,-4.68,-0.22,4.6851680866,-4.71,-0.23,4.7156123674,0.0,0.0,0.0,-4.71,-0.23,4.7156123674
2021-03-12 14:30:00,-4.66,-0.22,4.6651902426,0.0,0.0,0.0,-4.66,-0.22,4.6651902426,-4.68,-0.27,4.6877819915,0.0,0.0,0.0,-4.68,-0.27,4.6877819915
2021-03-12 15:00:00,-4.59,-0.22,4.5952693066,0.0,0.0,0.0,-4.59,-0.22,4.5952693066,-4.61,-0.22,4.6152464723,0.0,0.0,0.0,-4.61,-0.22,4.6152464723
2021-03-12 15:30:00,-4.47,0.0,4.47,0.0,0.0,0.0,-4.47,0.0,4.47,-4.49,0.0,4.49,0.0,0.0,0.0,-4.49,0.0,4.49
2021-03-12 16:00:00,-4.06,0.23,4.0665095598,0.53568,0.15624000000000002,0.558,-4.06,0.23,4.0665095598,-3.54432,0.37624,3.5642335501,0.53568,0.15624000000000002,0.558,-4.08,0.22,4.0859270674
2021-03-12 16:30:00,-2.88,0.55,2.9320470665,1.84512,0.5381600000000001,1.9220000000000002,-2.88,0.55,2.9320470665,-1.06488,0.9081600000000001,1.3995442115,1.84512,0.5381600000000001,1.9220000000000002,-2.91,0.37,2.9334280288
2021-03-12 17:00:00,-2.32,0.6000000000000001,2.3963305281,2.4993600000000002,0.7289800000000001,2.6035,-2.32,0.6000000000000001,2.3963305281,0.19936,1.35898,1.3735250453,2.4993600000000002,0.7289800000000001,2.6035,-2.3,0.63,2.384722206
2021-03-12 17:30:00,-2.43,0.62,2.5078476828,2.49792,0.7285600000000001,2.602,-2.43,0.62,2.5078476828,0.057920000000000006,1.35856,1.3597941021,2.49792,0.7285600000000001,2.602,-2.44,0.63,2.5200198412
2021-03-12 18:00:00,-2.5,0.65,2.5831182706,2.49744,0.7284200000000001,2.6015,-2.5,0.65,2.5831182706,0.00744,1.38842,1.3884399339,2.49744,0.7284200000000001,2.6015,-2.49,0.66,2.5759852484
2021-03-12 18:30:00,-2.65,0.62,2.7215620515000003,2.49744,0.7284200000000001,2.6015,-2.65,0.62,2.7215620515000003,-0.12256000000000002,1.38842,1.3938188727,2.49744,0.7284200000000001,2.6015,-2.62,0.66,2.7018512171999998
2021-03-12 19:00:00,-2.68,0.62,2.7507817071,2.5008,0.7294,2.605,-2.68,0.62,2.7507817071,-0.1492,1.3894,1.3973879204,2.5008,0.7294,2.605,-2.65,0.66,2.7309522149000003
2021-03-12 19:30:00,-2.32,1.44,2.7305677065,2.48928,0.72604,2.593,-2.32,1.44,2.7305677065,-0.05072,1.29604,1.2970320736,2.48928,0.72604,2.593,-2.54,0.5700000000000001,2.603171143
2021-03-12 20:00:00,-2.16,0.89,2.3361720827,2.50224,0.72982,2.6065,-2.16,0.89,2.3361720827,0.31224,1.4598200000000001,1.49283899,2.50224,0.72982,2.6065,-2.19,0.73,2.3084626919
2021-03-12 20:30:00,-2.07,0.74,2.1982947937,2.49264,0.7270200000000001,2.5965,-2.07,0.74,2.1982947937,0.45264000000000004,1.48702,1.5543845888,2.49264,0.7270200000000001,2.5965,-2.04,0.76,2.1769703719
2021-03-12 21:00:00,-2.9699999999999998,0.5,3.0117934856,1.38192,0.40306000000000003,1.4395,-2.9699999999999998,0.5,3.0117934856,-1.55808,0.9330600000000001,1.8160986344,1.38192,0.40306000000000003,1.4395,-2.94,0.53,2.9873901653
2021-03-12 21:30:00,-4.12,-0.38,4.1374871601,0.11328,0.03304,0.11800000000000001,-4.12,-0.38,4.1374871601,-3.81672,0.9330400000000001,3.9291112481,0.11328,0.03304,0.11800000000000001,-3.93,0.9,4.0317365985
2021-03-12 22:00:00,-2.6,0.36,2.6248047546,1.3118400000000001,0.38262,1.3665,-2.6,0.36,2.6248047546,-1.24816,1.12262,1.6787432948,1.3118400000000001,0.38262,1.3665,-2.56,0.74,2.6648076854
2021-03-12 22:30:00,-1.24,0.9,1.532187978,2.38176,0.6946800000000001,2.481,-1.24,0.9,1.532187978,1.10176,1.50468,1.8649227866,2.38176,0.6946800000000001,2.481,-1.28,0.81,1.5147607072
2021-03-12 23:00:00,-0.8200000000000001,1.25,1.4949581934,2.50512,0.7306600000000001,2.6095,-0.8200000000000001,1.25,1.4949581934,1.56512,1.60066,2.238685563,2.50512,0.7306600000000001,2.6095,-0.9400000000000001,0.87,1.2808200498
2021-03-12 23:30:00,-0.68,0.91,1.1360017606,2.49792,0.7285600000000001,2.602,-0.68,0.91,1.1360017606,1.8079200000000002,1.63856,2.4399699998,2.49792,0.7285600000000001,2.602,-0.6900000000000001,0.91,1.1420157617
2021-03-13 00:00:00,-0.52,0.91,1.0480935073,2.49216,0.7268800000000001,2.596,-0.52,0.91,1.0480935073,1.9721600000000001,1.6368800000000001,2.5629653139,2.49216,0.7268800000000001,2.596,-0.52,0.91,1.0480935073
2021-03-13 00:30:00,-0.5700000000000001,0.91,1.0737783756,2.49408,0.7274400000000001,2.598,-0.5700000000000001,0.91,1.0737783756,1.9140800000000002,1.63744,2.5189108758,2.49408,0.7274400000000001,2.598,-0.58,0.91,1.0791200119
2021-03-13 01:00:00,-0.88,0.91,1.2658988901,2.49648,0.72814,2.6005000000000003,-0.88,0.91,1.2658988901,1.60648,1.63814,2.2944020245,2.49648,0.72814,2.6005000000000003,-0.89,0.91,1.2728707711
2021-03-13 01:30:00,-0.99,0.88,1.3245754037,2.49216,0.7268800000000001,2.596,-0.99,0.88,1.3245754037,1.4921600000000002,1.59688,2.1855359068,2.49216,0.7268800000000001,2.596,-1.0,0.87,1.3254810448
2021-03-13 02:00:00,-0.87,0.88,1.23745707,2.48592,0.72506,2.5895,-0.87,0.88,1.23745707,1.60592,1.5950600000000001,2.263447691,2.48592,0.72506,2.5895,-0.88,0.87,1.23745707
2021-03-13 02:30:00,-0.87,0.9400000000000001,1.2808200498,2.4864,0.7252000000000001,2.59,-0.87,0.9400000000000001,1.2808200498,1.6064,1.5952000000000002,2.263886923,2.4864,0.7252000000000001,2.59,-0.88,0.87,1.23745707
2021-03-13 03:00:00,-0.62,1.78,1.8848872645,2.48976,0.72618,2.5935,-0.62,1.78,1.8848872645,1.58976,0.72618,1.7477626412,2.48976,0.72618,2.5935,-0.9,0.0,0.9
2021-03-13 03:30:00,-0.5,1.78,1.8488915598000002,2.50368,0.7302400000000001,2.608,-0.5,1.78,1.8488915598000002,1.72368,0.7302400000000001,1.8719837606,2.50368,0.7302400000000001,2.608,-0.78,0.0,0.78
2021-03-13 04:00:00,-0.44,1.6600000000000001,1.7173234989,2.496,0.728,2.6,-0.44,1.6600000000000001,1.7173234989,1.826,1.6480000000000001,2.4597113652,2.496,0.728,2.6,-0.67,0.92,1.1381124725
