Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L3 Active Power,kW,24.34
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L2 Active Power,kW,20.83
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L1 Active Power,kW,21.69
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,N Current (RMS),A,30.2
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,99.6
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
930601,NOD RISE NO 2 COVEY,2024-01-28T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.41
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.62
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.94
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.11
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,N Current (RMS),A,15.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,24.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.17
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.7
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.19
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,N Current (RMS),A,12.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.97
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.11
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,N Current (RMS),A,10.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.59
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.3
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.65
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.37
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,N Current (RMS),A,30.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,transformer,,Temperature,C,9.3
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L3 Active Power,kW,23.82
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L2 Active Power,kW,15.76
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L1 Active Power,kW,24.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,N Current (RMS),A,38.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.91
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.22
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,N Current (RMS),A,15.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.3
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.7
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.54
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.61
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,N Current (RMS),A,14.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.3
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.38
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.53
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.75
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,N Current (RMS),A,10.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.53
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.69
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.08
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.96
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.54
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,N Current (RMS),A,35.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,51.3
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,transformer,,Temperature,C,9.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.11
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.71
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L3 Active Power,kW,25.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L2 Active Power,kW,17.95
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L1 Active Power,kW,26.11
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,N Current (RMS),A,40.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.69
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.66
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.48
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.17
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,N Current (RMS),A,26.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,15.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.23
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.65
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.58
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.81
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,N Current (RMS),A,14.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.04
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.39
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,N Current (RMS),A,9.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.49
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.84
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.21
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.99
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.29
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,N Current (RMS),A,24.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.7
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,transformer,,Temperature,C,9.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.17
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Active Power,kW,26.56
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Active Power,kW,22.59
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,23.66
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,37.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.22
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.18
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.66
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.09
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,N Current (RMS),A,27.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.15
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.55
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.19
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,N Current (RMS),A,14.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.26
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.16
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.88
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,N Current (RMS),A,10.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.2
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.35
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.89
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.69
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.69
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.5
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,N Current (RMS),A,21.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,9.1
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.17
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
930601,NOD RISE NO 2 COVEY,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
