Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.97
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.69
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,N Current (RMS),A,28.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.2
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.22
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.99
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,32.21
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.72
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.49
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,N Current (RMS),A,103.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,130.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.16
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.89
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.71
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.67
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.02
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.12
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,N Current (RMS),A,36.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,47.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,80.2
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,transformer,,Temperature,C,23.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.65
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.52
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L3 Active Power,kW,59.95
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L2 Active Power,kW,33.01
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L1 Active Power,kW,34.31
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,N Current (RMS),A,134.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,246.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.1
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.16
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.95
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,N Current (RMS),A,21.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,35.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.49
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.14
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.56
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.57
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,N Current (RMS),A,28.2
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.1
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.98
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.14
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,32.48
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.65
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.62
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,N Current (RMS),A,102.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,131.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.29
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.39
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.89
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.09
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.88
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,N Current (RMS),A,32.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,52.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,78.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,transformer,,Temperature,C,23.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.65
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.28
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.87
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.25
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L3 Active Power,kW,61.11
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L2 Active Power,kW,31.79
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L1 Active Power,kW,35.08
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,N Current (RMS),A,136.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,251.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.91
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.75
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.37
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.68
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.07
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,N Current (RMS),A,24.2
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,36.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.1
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.22
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.64
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.72
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.25
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,N Current (RMS),A,26.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,37.1
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,22.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.87
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.97
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,32.44
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.87
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,N Current (RMS),A,100.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,131.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.52
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.74
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.05
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.16
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.91
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,N Current (RMS),A,36.7
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,56.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,46.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,transformer,,Temperature,C,24.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.63
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.62
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.69
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.52
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.03
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L3 Active Power,kW,61.91
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L2 Active Power,kW,31.69
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L1 Active Power,kW,34.59
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,N Current (RMS),A,142.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,256.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.88
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.98
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.46
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.96
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.52
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.13
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,N Current (RMS),A,23.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,35.9
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,14.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.55
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.85
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.62
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.75
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.15
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,N Current (RMS),A,27.1
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,24.4
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.97
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,32.78
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.74
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,N Current (RMS),A,105.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,132.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.37
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.36
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.03
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.48
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.96
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.73
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,N Current (RMS),A,35.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.2
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,78.5
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,transformer,,Temperature,C,24.2
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.64
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.69
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.63
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.77
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L3 Active Power,kW,62.83
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L2 Active Power,kW,31.53
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L1 Active Power,kW,32.76
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,N Current (RMS),A,152.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,259.3
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,131.8
873112,"SLACK LANE NO.1,DERBY",2024-04-17T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.6
873112,"SLACK LANE NO.1,DERBY",2024-04-17T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.65
873112,"SLACK LANE NO.1,DERBY",2024-04-17T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.98
873112,"SLACK LANE NO.1,DERBY",2024-04-17T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.48
873112,"SLACK LANE NO.1,DERBY",2024-04-17T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.86
873112,"SLACK LANE NO.1,DERBY",2024-04-17T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.65
873112,"SLACK LANE NO.1,DERBY",2024-04-17T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.59
