Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.75
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:20:00.000+00:00,transformer,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:20:00.000+00:00,ambient,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-1.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-19.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-24.56
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.98932
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.92889
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.87836
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Current (Min),A,18.75
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Current (Max),A,19.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L3 Current (RMS),A,18.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Current (Min),A,11.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Current (Max),A,11.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L2 Current (RMS),A,11.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Current (Min),A,13.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Current (Max),A,13.62
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,06,L1 Current (RMS),A,13.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,33.63
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-1.62
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-27.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.14205
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.99261
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.82092
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Current (Min),A,27.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Current (Max),A,27.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Current (Min),A,13.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Current (Max),A,13.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,13.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-3.44
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-26.31
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99277
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.81128
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98413
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Current (Min),A,17.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Current (Max),A,18.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,18.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Current (Min),A,4.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Current (Max),A,4.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,4.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Current (Min),A,32.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Current (Max),A,32.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-18.81
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-15.81
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-27.75
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.89261
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.92218
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.81295
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Current (Min),A,13.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Current (Max),A,13.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,13.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Current (Min),A,16.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Current (Max),A,17.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,17.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Current (Min),A,13.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Current (Max),A,13.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-9.63
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-9.69
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-27.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.93936
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.97214
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.82248
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Current (Min),A,32.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Current (Max),A,32.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Current (Min),A,28.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Current (Max),A,28.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Current (Min),A,12.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Current (Max),A,12.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.55
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.56
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.55
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.64
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.16
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.16
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Active Power,kW,19.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Active Power,kW,21.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Active Power,kW,19.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Current (Min),A,80.75
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Current (Max),A,81.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Current (Min),A,87.62
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Current (Max),A,87.75
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.75
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Current (Min),A,83.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Current (Max),A,83.62
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,transformer,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:10:00.000+00:00,ambient,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-4.31
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-39.57
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-27.32
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.98434
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.75396
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.85315
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Current (Min),A,14.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Current (Max),A,14.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L3 Current (RMS),A,14.38
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Current (Min),A,6.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Current (Max),A,8.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L2 Current (RMS),A,7.62
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Current (Min),A,13.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Current (Max),A,13.5
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,06,L1 Current (RMS),A,13.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,95.94
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,5.19
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-31.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.00096
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98376
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.80636
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Current (Min),A,19.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Current (Max),A,19.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L2 Current (RMS),A,19.25
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Current (Min),A,14.88
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Current (Max),A,15.12
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,05,L1 Current (RMS),A,15.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.81
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-36.19
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-28T12:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-31.44
