Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-23 14:00:00,2.2915200000000002,0.6683600000000001,2.387,2.2915200000000002,0.6683600000000001,2.387
2021-01-23 14:30:00,2.28288,0.6658400000000001,2.378,2.28288,0.6658400000000001,2.378
2021-01-23 15:00:00,2.16576,0.63168,2.2560000000000002,2.16576,0.63168,2.2560000000000002
2021-01-23 15:30:00,2.22912,0.6501600000000001,2.322,2.22912,0.6501600000000001,2.322
2021-01-23 16:00:00,2.30592,0.67256,2.402,2.30592,0.67256,2.402
2021-01-23 16:30:00,2.42016,0.7058800000000001,2.521,2.42016,0.7058800000000001,2.521
2021-01-23 17:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-23 17:30:00,2.88,0.84,3.0,2.88,0.84,3.0
2021-01-23 18:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2021-01-23 18:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-23 19:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2021-01-23 19:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-01-23 20:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-23 20:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2021-01-23 21:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-01-23 21:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-23 22:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2021-01-23 22:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-01-23 23:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2021-01-23 23:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-01-24 00:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2021-01-24 00:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-01-24 01:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-24 01:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-01-24 02:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-24 02:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-24 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-01-24 03:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-01-24 04:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-01-24 04:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-24 05:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-01-24 05:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2021-01-24 06:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-01-24 06:30:00,1.728,0.504,1.8,1.728,0.504,1.8
2021-01-24 07:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-24 07:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-01-24 08:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-01-24 08:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2021-01-24 09:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-24 09:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2021-01-24 10:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-24 10:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-01-24 11:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-01-24 11:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-24 12:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2021-01-24 12:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2021-01-24 13:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-01-24 13:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2021-01-24 14:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2021-01-24 14:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2021-01-24 15:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2021-01-24 15:30:00,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-24 16:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2021-01-24 16:30:00,2.784,0.812,2.9,2.784,0.812,2.9
2021-01-24 17:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-01-24 17:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-24 18:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-01-24 18:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-01-24 19:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2021-01-24 19:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2021-01-24 20:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-24 20:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2021-01-24 21:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-24 21:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-24 22:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2021-01-24 22:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-24 23:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2021-01-24 23:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 00:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-01-25 00:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-01-25 01:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-01-25 01:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-01-25 02:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-01-25 02:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-01-25 03:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-25 03:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-25 04:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2021-01-25 04:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 05:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-01-25 05:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-01-25 06:00:00,1.824,0.532,1.9,1.824,0.532,1.9
2021-01-25 06:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2021-01-25 07:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2021-01-25 07:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2021-01-25 08:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-25 08:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2021-01-25 09:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-01-25 09:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-25 10:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2021-01-25 10:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2021-01-25 11:00:00,2.42016,0.7058800000000001,2.521,2.42016,0.7058800000000001,2.521
2021-01-25 11:30:00,2.3865600000000002,0.69608,2.4859999999999998,2.3865600000000002,0.69608,2.4859999999999998
2021-01-25 12:00:00,2.37888,0.69384,2.478,2.37888,0.69384,2.478
2021-01-25 12:30:00,2.36736,0.6904800000000001,2.466,2.36736,0.6904800000000001,2.466
2021-01-25 13:00:00,2.30976,0.6736800000000001,2.406,2.30976,0.6736800000000001,2.406
2021-01-25 13:30:00,2.3184,0.6762,2.415,2.3184,0.6762,2.415
2021-01-25 14:00:00,2.22144,0.64792,2.314,2.22144,0.64792,2.314
2021-01-25 14:30:00,2.18784,0.63812,2.279,2.18784,0.63812,2.279
2021-01-25 15:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-01-25 15:30:00,2.32512,0.6781600000000001,2.422,2.32512,0.6781600000000001,2.422
2021-01-25 16:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-01-25 16:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-01-25 17:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2021-01-25 17:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-01-25 18:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2021-01-25 18:30:00,3.072,0.896,3.2,3.072,0.896,3.2
2021-01-25 19:00:00,2.928,0.854,3.05,2.928,0.854,3.05
2021-01-25 19:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2021-01-25 20:00:00,2.64,0.77,2.75,2.64,0.77,2.75
2021-01-25 20:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-01-25 21:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-25 21:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-01-25 22:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-01-25 22:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2021-01-25 23:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-01-25 23:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-01-26 00:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-01-26 00:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-01-26 01:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-26 01:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-26 02:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-01-26 02:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-26 03:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2021-01-26 03:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-01-26 04:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-01-26 04:30:00,1.728,0.504,1.8,1.728,0.504,1.8
2021-01-26 05:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-01-26 05:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-01-26 06:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-01-26 06:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-01-26 07:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-26 07:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-01-26 08:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-01-26 08:30:00,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-26 09:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-26 09:30:00,2.42016,0.7058800000000001,2.521,2.42016,0.7058800000000001,2.521
2021-01-26 10:00:00,2.42016,0.7058800000000001,2.521,2.42016,0.7058800000000001,2.521
2021-01-26 10:30:00,2.42016,0.7058800000000001,2.521,2.42016,0.7058800000000001,2.521
2021-01-26 11:00:00,2.47872,0.72296,2.582,2.47872,0.72296,2.582
2021-01-26 11:30:00,2.43936,0.7114800000000001,2.541,2.43936,0.7114800000000001,2.541
2021-01-26 12:00:00,2.44128,0.71204,2.543,2.44128,0.71204,2.543
2021-01-26 12:30:00,2.5171200000000002,0.73416,2.622,2.5171200000000002,0.73416,2.622
2021-01-26 13:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2021-01-26 13:30:00,2.40192,0.7005600000000001,2.502,2.40192,0.7005600000000001,2.502
2021-01-26 14:00:00,2.35584,0.6871200000000001,2.454,2.35584,0.6871200000000001,2.454
2021-01-26 14:30:00,2.352,0.686,2.45,2.352,0.686,2.45
2021-01-26 15:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2021-01-26 15:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-01-26 16:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-01-26 16:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-26 17:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-26 17:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2021-01-26 18:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2021-01-26 18:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2021-01-26 19:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2021-01-26 19:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-01-26 20:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-01-26 20:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-01-26 21:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-26 21:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-01-26 22:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-01-26 22:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2021-01-26 23:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-01-26 23:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-01-27 00:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2021-01-27 00:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-01-27 01:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-01-27 01:30:00,1.728,0.504,1.8,1.728,0.504,1.8
2021-01-27 02:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-01-27 02:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2021-01-27 03:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2021-01-27 03:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2021-01-27 04:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2021-01-27 04:30:00,1.584,0.462,1.65,1.584,0.462,1.65
2021-01-27 05:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2021-01-27 05:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2021-01-27 06:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-27 06:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2021-01-27 07:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2021-01-27 07:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-27 08:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-27 08:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-27 09:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2021-01-27 09:30:00,2.23776,0.65268,2.331,2.23776,0.65268,2.331
2021-01-27 10:00:00,2.27616,0.66388,2.371,2.27616,0.66388,2.371
2021-01-27 10:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2021-01-27 11:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2021-01-27 11:30:00,2.15136,0.62748,2.241,2.15136,0.62748,2.241
2021-01-27 12:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2021-01-27 12:30:00,2.20128,0.64204,2.293,2.20128,0.64204,2.293
2021-01-27 13:00:00,2.11392,0.61656,2.202,2.11392,0.61656,2.202
2021-01-27 13:30:00,2.07072,0.60396,2.157,2.07072,0.60396,2.157
2021-01-27 14:00:00,2.0208,0.5894,2.105,2.0208,0.5894,2.105
2021-01-27 14:30:00,2.01792,0.5885600000000001,2.102,2.01792,0.5885600000000001,2.102
2021-01-27 15:00:00,2.03808,0.5944400000000001,2.123,2.03808,0.5944400000000001,2.123
2021-01-27 15:30:00,2.016,0.588,2.1,2.016,0.588,2.1
2021-01-27 16:00:00,2.064,0.602,2.15,2.064,0.602,2.15
2021-01-27 16:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-27 17:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2021-01-27 17:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-27 18:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2021-01-27 18:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2021-01-27 19:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-01-27 19:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2021-01-27 20:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2021-01-27 20:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2021-01-27 21:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-27 21:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2021-01-27 22:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-01-27 22:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-01-27 23:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-01-27 23:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-01-28 00:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2021-01-28 00:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2021-01-28 01:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-01-28 01:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-01-28 02:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2021-01-28 02:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-01-28 03:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-01-28 03:30:00,1.584,0.462,1.65,1.584,0.462,1.65
2021-01-28 04:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2021-01-28 04:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-01-28 05:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-01-28 05:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-01-28 06:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-01-28 06:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-01-28 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-01-28 07:30:00,2.112,0.616,2.2,2.112,0.616,2.2
2021-01-28 08:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-01-28 08:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-01-28 09:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-28 09:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-28 10:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-28 10:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2021-01-28 11:00:00,2.208,0.644,2.3,2.208,0.644,2.3
2021-01-28 11:30:00,2.17728,0.63504,2.268,2.17728,0.63504,2.268
2021-01-28 12:00:00,2.09184,0.61012,2.179,2.09184,0.61012,2.179
2021-01-28 12:30:00,2.23776,0.65268,2.331,2.23776,0.65268,2.331
2021-01-28 13:00:00,2.18016,0.63588,2.271,2.18016,0.63588,2.271
2021-01-28 13:30:00,2.12928,0.62104,2.218,2.12928,0.62104,2.218
2021-01-28 14:00:00,2.13696,0.6232800000000001,2.226,2.13696,0.6232800000000001,2.226
2021-01-28 14:30:00,1.9286400000000001,0.56252,2.009,1.9286400000000001,0.56252,2.009
2021-01-28 15:00:00,1.9180800000000002,0.55944,1.998,1.9180800000000002,0.55944,1.998
2021-01-28 15:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2021-01-28 16:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2021-01-28 16:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-28 17:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2021-01-28 17:30:00,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-28 18:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-28 18:30:00,2.688,0.784,2.8,2.688,0.784,2.8
2021-01-28 19:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2021-01-28 19:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-28 20:00:00,2.304,0.672,2.4,2.304,0.672,2.4
2021-01-28 20:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-28 21:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-01-28 21:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2021-01-28 22:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2021-01-28 22:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2021-01-28 23:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-01-28 23:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2021-01-29 00:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-01-29 00:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2021-01-29 01:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2021-01-29 01:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2021-01-29 02:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2021-01-29 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2021-01-29 03:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2021-01-29 03:30:00,1.488,0.434,1.55,1.488,0.434,1.55
2021-01-29 04:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-01-29 04:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2021-01-29 05:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-01-29 05:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2021-01-29 06:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2021-01-29 06:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2021-01-29 07:00:00,1.776,0.518,1.85,1.776,0.518,1.85
2021-01-29 07:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-01-29 08:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-01-29 08:30:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-29 09:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2021-01-29 09:30:00,2.03328,0.59304,2.118,2.03328,0.59304,2.118
2021-01-29 10:00:00,2.112,0.616,2.2,2.112,0.616,2.2
2021-01-29 10:30:00,2.0592,0.6006,2.145,2.0592,0.6006,2.145
2021-01-29 11:00:00,2.04768,0.5972400000000001,2.133,2.04768,0.5972400000000001,2.133
2021-01-29 11:30:00,2.04672,0.59696,2.132,2.04672,0.59696,2.132
2021-01-29 12:00:00,2.08416,0.6078800000000001,2.171,2.08416,0.6078800000000001,2.171
2021-01-29 12:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2021-01-29 13:00:00,2.13312,0.62216,2.222,2.13312,0.62216,2.222
2021-01-29 13:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2021-01-29 14:00:00,2.02656,0.59108,2.111,2.02656,0.59108,2.111
2021-01-29 14:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2021-01-29 15:00:00,2.04576,0.5966800000000001,2.1310000000000002,2.04576,0.5966800000000001,2.1310000000000002
2021-01-29 15:30:00,2.10528,0.61404,2.193,2.10528,0.61404,2.193
2021-01-29 16:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-29 16:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2021-01-29 17:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-29 17:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2021-01-29 18:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-29 18:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-01-29 19:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2021-01-29 19:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2021-01-29 20:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-01-29 20:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-01-29 21:00:00,2.064,0.602,2.15,2.064,0.602,2.15
2021-01-29 21:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-01-29 22:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-01-29 22:30:00,1.824,0.532,1.9,1.824,0.532,1.9
2021-01-29 23:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-01-29 23:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
