Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934803,HARE & HOUNDS,2024-03-12T17:50:00.000+00:00,busbar,,L2 Active Power,kW,66.41
934803,HARE & HOUNDS,2024-03-12T17:50:00.000+00:00,busbar,,L1 Active Power,kW,70.52
934803,HARE & HOUNDS,2024-03-12T17:50:00.000+00:00,busbar,,N Current (RMS),A,109.1
934803,HARE & HOUNDS,2024-03-12T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.1
934803,HARE & HOUNDS,2024-03-12T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,277.8
934803,HARE & HOUNDS,2024-03-12T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,295.4
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.6
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.8
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.16
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.0
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.07
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,N Current (RMS),A,28.3
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,43.1
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.2
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,69.4
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.09
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.85
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.97
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,N Current (RMS),A,14.4
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.2
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.0
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.45
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.26
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.88
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.98
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.51
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,N Current (RMS),A,43.3
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.7
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.7
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.5
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.67
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.89
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.66
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.28
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,N Current (RMS),A,29.0
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.5
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.6
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.96
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.84
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.01
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.82
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.21
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,N Current (RMS),A,23.3
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,75.3
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,95.2
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,88.7
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,transformer,,Temperature,C,33.1
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.72
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L3 Active Power,kW,45.02
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L2 Active Power,kW,56.31
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L1 Active Power,kW,68.03
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,N Current (RMS),A,100.2
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.0
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,234.9
934803,HARE & HOUNDS,2024-03-12T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,284.5
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.65
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.9
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.8
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.18
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,18.37
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,N Current (RMS),A,31.0
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,37.0
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,51.8
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,78.2
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.13
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.44
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.96
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.54
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,N Current (RMS),A,9.2
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.1
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.0
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.4
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.97
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.66
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.11
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.22
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,N Current (RMS),A,31.5
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,49.0
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.96
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.6
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.43
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,N Current (RMS),A,35.2
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.4
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.1
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.06
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.93
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.73
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.24
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,N Current (RMS),A,23.9
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,74.9
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.4
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,88.4
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,transformer,,Temperature,C,32.9
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.09
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L3 Active Power,kW,45.78
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L2 Active Power,kW,50.58
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L1 Active Power,kW,65.8
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,N Current (RMS),A,92.5
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,211.2
934803,HARE & HOUNDS,2024-03-12T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,274.1
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.1
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.78
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.69
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.9
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.87
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,15.4
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,N Current (RMS),A,22.1
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,37.5
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,54.4
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,65.3
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.83
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.65
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.05
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,N Current (RMS),A,9.3
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.7
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.6
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.24
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.01
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.91
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.38
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,N Current (RMS),A,29.2
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.2
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,48.8
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.48
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.76
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.55
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,N Current (RMS),A,40.3
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,44.7
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.24
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.44
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.77
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.08
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,N Current (RMS),A,20.8
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,85.2
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,86.7
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,83.7
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,transformer,,Temperature,C,32.7
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.2
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.36
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.22
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L3 Active Power,kW,47.92
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L2 Active Power,kW,51.97
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L1 Active Power,kW,61.46
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,N Current (RMS),A,78.0
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,199.0
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,216.0
934803,HARE & HOUNDS,2024-03-12T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,256.0
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.56
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.9
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.87
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,12.04
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.04
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,N Current (RMS),A,25.8
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.9
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,50.8
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,64.7
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.94
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.25
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.75
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,N Current (RMS),A,11.6
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.4
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.36
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.29
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.41
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.08
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,N Current (RMS),A,29.3
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,51.0
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.7
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.6
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.56
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,13.27
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.13
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,N Current (RMS),A,40.4
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,55.6
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.33
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.89
934803,HARE & HOUNDS,2024-03-12T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.42
