Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.9
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.19
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-13.87
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Active Power,kW,12.47
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.62
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,N Current (RMS),A,39.2
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.2
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.9
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.5
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,transformer,,Temperature,C,17.8
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.44
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-19.47
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.09
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L3 Active Power,kW,-22.29
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L2 Active Power,kW,26.11
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L1 Active Power,kW,37.66
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,N Current (RMS),A,71.1
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,153.4
541035,Woodland Tce,2024-01-23T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.9
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-17.02
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-26.92
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.11
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.15
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L2 Active Power,kW,16.51
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L1 Active Power,kW,30.8
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,N Current (RMS),A,56.2
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,78.1
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,134.0
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,130.0
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.62
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.25
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.85
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.56
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.25
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,N Current (RMS),A,4.3
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.1
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.7
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-13.25
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Active Power,kW,16.13
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.33
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.3
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.8
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.9
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,transformer,,Temperature,C,17.7
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.61
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.18
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.65
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L3 Active Power,kW,-21.26
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L2 Active Power,kW,30.08
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L1 Active Power,kW,37.38
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,N Current (RMS),A,63.7
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.7
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,168.1
541035,Woodland Tce,2024-01-23T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,158.0
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-17.18
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-27.01
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.08
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.65
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L2 Active Power,kW,16.64
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L1 Active Power,kW,28.73
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,N Current (RMS),A,52.8
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,79.1
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,134.5
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,121.5
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.88
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.32
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.35
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.77
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.14
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.0
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.0
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.2
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.13
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-15.09
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,22.02
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.53
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,58.1
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.8
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.3
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,transformer,,Temperature,C,17.6
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.97
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.71
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.55
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-24.08
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L2 Active Power,kW,35.89
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L1 Active Power,kW,33.41
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,N Current (RMS),A,65.3
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,186.8
541035,Woodland Tce,2024-01-23T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-16.34
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-27.53
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.87
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L2 Active Power,kW,17.13
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L1 Active Power,kW,26.85
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,N Current (RMS),A,58.2
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,74.8
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,136.7
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,112.9
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.6
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.62
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.02
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.81
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.06
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.2
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.6
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.9
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-13.28
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,19.37
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.27
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,54.5
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.2
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,81.4
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.7
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,transformer,,Temperature,C,17.5
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.78
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.99
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-21.17
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L2 Active Power,kW,33.7
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L1 Active Power,kW,31.19
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,N Current (RMS),A,71.2
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
541035,Woodland Tce,2024-01-23T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-13.08
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-26.6
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.61
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L2 Active Power,kW,16.6
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L1 Active Power,kW,24.92
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,N Current (RMS),A,64.6
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.9
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,132.7
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,104.5
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.02
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.51
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.83
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.77
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.18
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,3.8
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.89
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-13.27
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.95
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.21
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,46.4
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.2
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.4
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.7
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,transformer,,Temperature,C,17.4
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.91
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.71
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.72
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L2 Active Power,kW,29.78
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L1 Active Power,kW,29.31
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,N Current (RMS),A,74.4
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
541035,Woodland Tce,2024-01-23T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.1
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-13.6
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-29.16
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.67
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,18.28
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,25.24
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,72.5
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.3
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,145.0
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,105.8
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.79
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.48
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.86
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.82
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.15
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,3.9
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.4
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.2
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-12.29
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.35
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.45
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.5
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.8
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.3
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,transformer,,Temperature,C,17.4
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.18
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.18
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-18.82
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L2 Active Power,kW,28.8
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L1 Active Power,kW,30.84
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,N Current (RMS),A,86.2
541035,Woodland Tce,2024-01-23T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.3
