Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,transformer,,Temperature,C,33.6
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.0
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.18
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.3
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.6
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L3 Active Power,kW,14.41
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L2 Active Power,kW,4.5
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L1 Active Power,kW,6.21
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,N Current (RMS),A,49.2
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
596697,Francis Street New Quay,2023-06-17T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L3 Active Power,kW,2.27
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L1 Active Power,kW,3.57
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,N Current (RMS),A,16.5
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.7
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.4
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.91
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.67
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.35
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,31.2
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,43.1
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.2
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.39
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.91
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.55
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.94
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.3
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.03
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,transformer,,Temperature,C,33.6
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.94
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.25
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.13
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L3 Active Power,kW,15.87
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L2 Active Power,kW,6.56
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L1 Active Power,kW,7.83
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,N Current (RMS),A,47.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
596697,Francis Street New Quay,2023-06-17T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.2
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L3 Active Power,kW,3.94
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-1.1
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L1 Active Power,kW,1.36
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,N Current (RMS),A,20.3
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,18.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.0
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.66
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.53
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.87
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.5
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.5
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.1
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.0
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.8
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.3
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.23
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.94
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.83
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.86
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.0
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.03
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.1
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,transformer,,Temperature,C,33.6
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.68
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.29
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.2
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L3 Active Power,kW,15.43
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L2 Active Power,kW,5.61
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L1 Active Power,kW,3.7
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,N Current (RMS),A,54.3
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
596697,Francis Street New Quay,2023-06-17T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.1
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L3 Active Power,kW,3.41
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L2 Active Power,kW,-1.03
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L1 Active Power,kW,0.87
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,N Current (RMS),A,17.7
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.44
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.63
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.56
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.33
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.5
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.0
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.1
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.25
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.5
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.81
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.17
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.5
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.04
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,transformer,,Temperature,C,33.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,232.99
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.45
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.35
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L3 Active Power,kW,14.54
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L2 Active Power,kW,7.35
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L1 Active Power,kW,3.34
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,N Current (RMS),A,47.6
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
596697,Francis Street New Quay,2023-06-17T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,16.6
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L3 Active Power,kW,2.02
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L2 Active Power,kW,-1.07
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L1 Active Power,kW,0.73
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,N Current (RMS),A,12.5
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,10.4
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,5.6
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.6
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.03
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.23
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.1
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-17T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,34.4
