Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.32
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.59
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.35
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.65
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,N Current (RMS),A,16.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,N Current (RMS),A,2.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,transformer,,Temperature,C,22.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.38
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.98
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.91
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L3 Active Power,kW,72.22
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L2 Active Power,kW,79.57
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L1 Active Power,kW,71.22
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,N Current (RMS),A,58.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,327.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,292.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-4.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.35
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.46
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L1 Active Power,kW,3.59
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,N Current (RMS),A,5.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L3 Current (RMS),A,20.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L2 Current (RMS),A,23.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,6,L1 Current (RMS),A,18.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.85
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,31.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,28.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,N Current (RMS),A,30.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,127.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,118.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,97.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.77
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.29
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.79
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,N Current (RMS),A,17.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,49.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,53.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.41
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.57
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,N Current (RMS),A,23.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,59.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,87.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,72.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.91
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.19
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,N Current (RMS),A,8.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,48.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,N Current (RMS),A,2.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,transformer,,Temperature,C,22.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.13
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.93
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,73.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,74.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,65.56
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,50.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,297.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,302.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,268.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.75
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-4.19
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.51
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,3.43
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,3.61
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,N Current (RMS),A,5.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,20.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,23.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,18.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.85
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.17
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,26.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,28.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,21.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,N Current (RMS),A,28.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,109.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,116.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,88.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.26
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.42
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.17
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,N Current (RMS),A,14.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,51.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,56.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,51.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.88
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.39
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,17.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,N Current (RMS),A,29.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,51.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,90.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,73.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.99
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.18
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.55
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.93
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.92
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,N Current (RMS),A,7.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,53.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,44.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,N Current (RMS),A,2.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,transformer,,Temperature,C,22.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.74
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.23
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.66
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,67.14
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,76.21
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,64.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,59.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,274.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,311.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,262.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.75
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-4.21
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.19
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,4.51
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.45
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,3.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,N Current (RMS),A,5.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,20.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,23.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,18.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.33
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.85
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,24.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,22.25
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,23.69
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,N Current (RMS),A,23.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,102.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,91.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,97.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.89
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,12.75
930566,COVENTRY RD EXHALL EXHAL,2024-01-28T09:00:00.000+00:00,feeder,4,N Current (RMS),A,15.6
