dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7753.0,,7753.0,15,51.0,2024-01-19 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,9927.0,,9927.0,15,59.0,2024-01-19 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,11638.0,,11638.0,15,48.0,2024-01-19 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,12185.0,,12185.0,15,50.0,2024-01-19 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,10522.0,,10522.0,15,43.0,2024-01-19 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,11598.0,,11598.0,15,38.0,2024-01-19 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,10409.0,,10409.0,15,43.0,2024-01-19 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8013.0,,8013.0,15,38.0,2024-01-19 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8131.0,,8131.0,15,33.0,2024-01-19 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6728.0,,6728.0,15,33.0,2024-01-19 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6736.0,,6736.0,15,21.0,2024-01-19 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8627.0,,8627.0,15,15.0,2024-01-19 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,9627.0,,9627.0,15,20.0,2024-01-19 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,9683.0,,9683.0,15,13.0,2024-01-19 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,9605.0,,9605.0,15,46.0,2024-01-19 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3498.0,,3498.0,15,42.0,2024-01-19 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3413.0,,3413.0,15,30.0,2024-01-19 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4793.0,,4793.0,15,29.0,2024-01-19 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3782.0,,3782.0,15,129.0,2024-01-19 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4869.0,,4869.0,15,281.0,2024-01-19 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,2609.0,,2609.0,15,115.0,2024-01-19 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3338.0,,3338.0,15,101.0,2024-01-19 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3464.0,,3464.0,15,141.0,2024-01-19 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,2705.0,,2705.0,15,6.0,2024-01-19 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,1909.0,,1909.0,15,1.0,2024-01-19 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,2680.0,,2680.0,15,20.0,2024-01-19 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,2231.0,,2231.0,15,5.0,2024-01-19 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3285.0,,3285.0,15,1.0,2024-01-19 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5426.0,,5426.0,15,3.0,2024-01-19 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4644.0,,4644.0,15,3.0,2024-01-19 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4881.0,,4881.0,15,0.0,2024-01-19 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8597.0,,8597.0,15,3.0,2024-01-19 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,9303.0,,9303.0,15,8.0,2024-01-19 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8125.0,,8125.0,15,5.0,2024-01-19 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6904.0,,6904.0,15,15.0,2024-01-19 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,9777.0,,9777.0,15,2.0,2024-01-19 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6735.0,,6735.0,15,8.0,2024-01-19 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4897.0,,4897.0,15,7.0,2024-01-19 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6267.0,,6267.0,15,10.0,2024-01-19 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5848.0,,5848.0,15,0.0,2024-01-19 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6122.0,,6122.0,15,7.0,2024-01-19 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5071.0,,5071.0,15,0.0,2024-01-19 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4502.0,,4502.0,15,0.0,2024-01-19 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5306.0,,5306.0,15,0.0,2024-01-19 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4902.0,,4902.0,15,12.0,2024-01-20 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7178.0,,7178.0,15,16.0,2024-01-20 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7144.0,,7144.0,15,14.0,2024-01-20 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6336.0,,6336.0,15,11.0,2024-01-20 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6184.0,,6184.0,15,0.0,2024-01-20 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6857.0,,6857.0,15,0.0,2024-01-20 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7029.0,,7029.0,15,0.0,2024-01-20 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8307.0,,8307.0,15,1.0,2024-01-20 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8748.0,,8748.0,15,0.0,2024-01-20 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6137.0,,6137.0,15,0.0,2024-01-20 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5416.0,,5416.0,15,0.0,2024-01-20 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5169.0,,5169.0,15,13.0,2024-01-20 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4734.0,,4734.0,15,13.0,2024-01-20 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3469.0,,3469.0,15,14.0,2024-01-20 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4148.0,,4148.0,15,7.0,2024-01-20 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3982.0,,3982.0,15,0.0,2024-01-20 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4573.0,,4573.0,15,1.0,2024-01-20 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4440.0,,4440.0,15,0.0,2024-01-20 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4426.0,,4426.0,15,6.0,2024-01-20 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3535.0,,3535.0,15,2.0,2024-01-20 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5603.0,,5603.0,15,2.0,2024-01-20 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7157.0,,7157.0,15,55.0,2024-01-20 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7397.0,,7397.0,15,159.0,2024-01-20 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5027.0,,5027.0,15,150.0,2024-01-20 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4463.0,,4463.0,15,79.0,2024-01-20 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3367.0,,3367.0,15,1.0,2024-01-20 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4192.0,,4192.0,15,0.0,2024-01-20 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3590.0,,3590.0,15,1.0,2024-01-20 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3881.0,,3881.0,15,0.0,2024-01-20 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6743.0,,6743.0,15,1.0,2024-01-20 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6169.0,,6169.0,15,0.0,2024-01-20 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6429.0,,6429.0,15,121.0,2024-01-20 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7354.0,,7354.0,15,138.0,2024-01-20 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5322.0,,5322.0,15,70.0,2024-01-20 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5033.0,,5033.0,15,49.0,2024-01-20 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8445.0,,8445.0,15,190.0,2024-01-20 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,11748.0,,11748.0,15,86.0,2024-01-20 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8324.0,,8324.0,15,0.0,2024-01-20 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7104.0,,7104.0,15,7.0,2024-01-20 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7979.0,,7979.0,15,68.0,2024-01-20 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7708.0,,7708.0,15,94.0,2024-01-20 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8196.0,,8196.0,15,93.0,2024-01-20 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8303.0,,8303.0,15,81.0,2024-01-20 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8675.0,,8675.0,15,32.0,2024-01-20 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8382.0,,8382.0,15,15.0,2024-01-20 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6993.0,,6993.0,15,21.0,2024-01-20 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5675.0,,5675.0,15,11.0,2024-01-20 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4424.0,,4424.0,15,2.0,2024-01-20 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4269.0,,4269.0,15,0.0,2024-01-21 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3425.0,,3425.0,15,0.0,2024-01-21 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3389.0,,3389.0,15,0.0,2024-01-21 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3205.0,,3205.0,15,0.0,2024-01-21 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,4487.0,,4487.0,15,1.0,2024-01-21 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6409.0,,6409.0,15,6.0,2024-01-21 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8011.0,,8011.0,15,8.0,2024-01-21 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8619.0,,8619.0,15,1.0,2024-01-21 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8309.0,,8309.0,15,0.0,2024-01-21 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,7851.0,,7851.0,15,1.0,2024-01-21 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,8254.0,,8254.0,15,0.0,2024-01-21 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,6381.0,,6381.0,15,0.0,2024-01-21 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,5806.0,,5806.0,15,6.0,2024-01-21 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3866.0,,3866.0,15,14.0,2024-01-21 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
NGED_183204_10_Jan_2024,National Grid Electricity Distribution,NGED,183204,Gateway Grove,10,10,"51.356, -2.9017",16,3282.0,,3282.0,15,12.0,2024-01-21 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:42:42+00:00
