Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,49.38
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,77.62
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,62.38
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,49.25
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,71.38
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.12
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,235.3
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,236.86
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.16
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,234.84
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,236.83
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.92
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,234.47
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,235.75
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.25
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Active Power,kW,86.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Active Power,kW,121.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Active Power,kW,110.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,N Current (Min),A,117.12
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,N Current (Max),A,215.75
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,N Current (RMS),A,161.5
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Current (Min),A,326.12
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Current (Max),A,423.12
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,368.25
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Current (Min),A,467.62
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Current (Max),A,582.12
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,515.62
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Current (Min),A,424.38
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Current (Max),A,514.5
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,471.12
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,transformer,,Temperature,C,0.0
552050,Fothergill St Abernant,2024-01-24T16:30:00.000+00:00,ambient,,Temperature,C,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,6.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-2.69
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,1.44
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96408
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96536
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.996
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Active Power,kW,10.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,N Current (Min),A,11.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,N Current (Max),A,47.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,N Current (RMS),A,22.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Current (Min),A,35.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Current (Max),A,74.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L3 Current (RMS),A,45.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Current (Min),A,21.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Current (Max),A,56.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L2 Current (RMS),A,27.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Current (Min),A,25.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Current (Max),A,47.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,6,L1 Current (RMS),A,37.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,1.31
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,5.56
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,3.82
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99713
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99326
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99145
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,43.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,29.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,N Current (Min),A,73.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,N Current (Max),A,119.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,N Current (RMS),A,92.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Current (Min),A,74.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Current (Max),A,117.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,88.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Current (Min),A,165.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Current (Max),A,226.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,185.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Current (Min),A,93.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Current (Max),A,165.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,122.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,4.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.37
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98917
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99487
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97897
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,N Current (Min),A,12.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,N Current (Max),A,53.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,N Current (RMS),A,25.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Current (Min),A,22.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Current (Max),A,30.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Current (Min),A,26.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Current (Max),A,90.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,54.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Current (Min),A,47.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Current (Max),A,82.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,57.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,3.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.19
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99097
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97452
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98758
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,N Current (Min),A,15.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,N Current (Max),A,23.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,N Current (RMS),A,17.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Current (Min),A,11.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Current (Max),A,12.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Current (Min),A,8.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Current (Max),A,11.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Current (Min),A,26.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Current (Max),A,34.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,27.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,6.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,11.31
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,12.81
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98529
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98312
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97543
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,29.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,47.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,38.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,N Current (Min),A,58.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,N Current (Max),A,112.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,N Current (RMS),A,81.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Current (Min),A,104.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Current (Max),A,152.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,125.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Current (Min),A,172.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Current (Max),A,249.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,201.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Current (Min),A,132.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Current (Max),A,219.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,166.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.81
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,2.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.69
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99011
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99609
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99091
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,N Current (Min),A,34.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,N Current (Max),A,23.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Current (Min),A,66.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Current (Max),A,82.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,69.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Current (Min),A,60.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Current (Max),A,79.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,66.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Current (Min),A,54.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Current (Max),A,72.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Voltage (Min),V,235.64
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Voltage (Max),V,237.22
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.41
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Voltage (Min),V,235.09
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Voltage (Max),V,237.03
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Voltage (Min),V,234.7
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Voltage (Max),V,236.53
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Active Power,kW,86.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Active Power,kW,127.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Active Power,kW,109.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,N Current (Min),A,132.88
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,N Current (Max),A,217.62
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,N Current (RMS),A,173.25
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Current (Min),A,324.38
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Current (Max),A,424.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,367.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Current (Min),A,479.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Current (Max),A,604.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,542.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Current (Min),A,415.12
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Current (Max),A,518.5
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,463.75
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,transformer,,Temperature,C,0.0
552050,Fothergill St Abernant,2024-01-24T16:20:00.000+00:00,ambient,,Temperature,C,0.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,2.75
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-12.13
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,3.06
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95837
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.95862
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99722
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Active Power,kW,11.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,N Current (Min),A,16.25
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,N Current (Max),A,57.5
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,N Current (RMS),A,28.62
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Current (Min),A,35.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Current (Max),A,85.62
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L3 Current (RMS),A,46.88
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Current (Min),A,20.88
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Current (Max),A,44.5
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L2 Current (RMS),A,26.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Current (Min),A,36.38
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Current (Max),A,54.0
552050,Fothergill St Abernant,2024-01-24T16:10:00.000+00:00,feeder,6,L1 Current (RMS),A,47.75
