Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.71
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.19
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.34
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L3 Active Power,kW,20.61
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L2 Active Power,kW,20.82
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L1 Active Power,kW,15.49
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,N Current (RMS),A,63.6
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.0
114337,Chancellors Park Business S/S,2024-01-23T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.39
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.35
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.23
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L3 Active Power,kW,0.85
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L2 Active Power,kW,3.78
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L1 Active Power,kW,2.09
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,N Current (RMS),A,10.4
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.8
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L2 Current (RMS),A,15.7
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0051,L1 Current (RMS),A,11.7
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.06
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.87
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.81
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L3 Active Power,kW,7.82
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L2 Active Power,kW,8.02
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L1 Active Power,kW,4.91
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,N Current (RMS),A,31.0
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,40.5
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,36.1
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,26.7
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.03
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.01
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.03
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L3 Active Power,kW,0.11
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L2 Active Power,kW,0.06
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L1 Active Power,kW,0.01
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.8
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.91
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.45
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,0.17
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L3 Active Power,kW,3.11
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L2 Active Power,kW,2.39
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L1 Active Power,kW,2.38
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,N Current (RMS),A,5.8
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,14.3
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,11.4
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,10.7
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.63
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.95
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.3
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L3 Active Power,kW,7.87
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L2 Active Power,kW,5.29
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L1 Active Power,kW,3.83
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,N Current (RMS),A,26.6
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,37.4
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.7
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,20.0
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,transformer,,Temperature,C,19.5
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.02
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L3 Active Power,kW,19.77
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L2 Active Power,kW,19.55
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L1 Active Power,kW,13.23
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,N Current (RMS),A,64.4
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
114337,Chancellors Park Business S/S,2024-01-23T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.41
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.47
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.15
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L3 Active Power,kW,0.85
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L2 Active Power,kW,3.15
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L1 Active Power,kW,2.04
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,N Current (RMS),A,8.6
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.8
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L2 Current (RMS),A,13.2
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0051,L1 Current (RMS),A,11.1
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.13
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.84
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.96
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L3 Active Power,kW,8.55
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L2 Active Power,kW,5.63
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L1 Active Power,kW,4.03
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,N Current (RMS),A,32.2
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,43.0
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,26.5
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,23.8
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.04
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.02
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.06
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L3 Active Power,kW,0.12
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L2 Active Power,kW,0.07
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L1 Active Power,kW,0.03
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,N Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.8
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.11
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,0.19
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,0.76
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L3 Active Power,kW,3.41
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L2 Active Power,kW,2.72
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L1 Active Power,kW,2.84
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,N Current (RMS),A,3.9
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,15.3
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,12.7
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,13.4
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.33
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.31
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.25
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L3 Active Power,kW,7.87
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L2 Active Power,kW,13.98
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L1 Active Power,kW,2.88
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,N Current (RMS),A,47.3
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,36.8
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,59.4
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,16.0
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,transformer,,Temperature,C,19.5
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.66
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L3 Active Power,kW,20.81
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L2 Active Power,kW,25.54
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L1 Active Power,kW,11.82
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,N Current (RMS),A,77.7
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.6
114337,Chancellors Park Business S/S,2024-01-23T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.42
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.37
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.19
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L3 Active Power,kW,1.02
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L2 Active Power,kW,1.82
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L1 Active Power,kW,2.41
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,N Current (RMS),A,8.8
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L3 Current (RMS),A,5.7
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L2 Current (RMS),A,8.2
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0051,L1 Current (RMS),A,12.6
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.37
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.8
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.18
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L3 Active Power,kW,10.22
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L2 Active Power,kW,6.73
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L1 Active Power,kW,4.07
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,N Current (RMS),A,37.3
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,48.6
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,30.9
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,24.5
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.05
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.02
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.08
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L3 Active Power,kW,0.14
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L2 Active Power,kW,0.07
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L1 Active Power,kW,0.02
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,N Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.8
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.95
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.65
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,0.0
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L3 Active Power,kW,2.74
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L2 Active Power,kW,2.0
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L1 Active Power,kW,2.12
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,N Current (RMS),A,3.6
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,12.5
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,9.4
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,9.4
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.48
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.45
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.34
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L3 Active Power,kW,6.69
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L2 Active Power,kW,14.76
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L1 Active Power,kW,3.47
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,N Current (RMS),A,48.5
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,32.3
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,62.2
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,18.3
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,transformer,,Temperature,C,19.5
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.27
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.28
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.79
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L3 Active Power,kW,20.82
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L2 Active Power,kW,25.39
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L1 Active Power,kW,12.09
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,N Current (RMS),A,76.3
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
114337,Chancellors Park Business S/S,2024-01-23T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.41
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.44
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.23
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L3 Active Power,kW,0.72
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L2 Active Power,kW,1.09
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L1 Active Power,kW,1.85
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,N Current (RMS),A,9.0
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.0
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L2 Current (RMS),A,5.6
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0051,L1 Current (RMS),A,11.0
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.62
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.1
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.23
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L3 Active Power,kW,9.73
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L2 Active Power,kW,6.25
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L1 Active Power,kW,4.24
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,N Current (RMS),A,34.2
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,47.6
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,29.4
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,25.2
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.04
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-0.01
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.07
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L3 Active Power,kW,0.13
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L2 Active Power,kW,0.07
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L1 Active Power,kW,0.02
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,N Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-23T05:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.8
