Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.98834
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.86313
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.9808
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Active Power,kW,2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Current (Min),A,9.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Current (Max),A,9.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L3 Current (RMS),A,9.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Current (Min),A,2.62
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Current (Max),A,3.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L2 Current (RMS),A,2.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Current (Min),A,3.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Current (Max),A,3.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,07,L1 Current (RMS),A,3.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-12.06
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-5.06
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-7.81
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.9606
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98822
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98581
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Active Power,kW,7.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Active Power,kW,13.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Active Power,kW,10.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Current (Min),A,31.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Current (Max),A,32.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L3 Current (RMS),A,31.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Current (Min),A,55.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Current (Max),A,56.12
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L2 Current (RMS),A,56.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Current (Min),A,37.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Current (Max),A,45.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,06,L1 Current (RMS),A,43.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-6.13
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-4.94
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-4.31
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.97958
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.97754
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.98489
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Active Power,kW,18.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Active Power,kW,18.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Active Power,kW,22.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Current (Min),A,80.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Current (Max),A,81.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L3 Current (RMS),A,81.25
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Current (Min),A,75.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Current (Max),A,75.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L2 Current (RMS),A,75.62
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Current (Min),A,94.62
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Current (Max),A,94.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,05,L1 Current (RMS),A,94.62
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-42.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-106.31
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,20.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.32531
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Power Factor,Unitless,-0.04829
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.19283
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Current (Max),A,0.12
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.12
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-7.13
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-14.69
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-8.31
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97806
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.95361
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97684
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Current (Min),A,56.25
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Current (Max),A,57.25
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L3 Current (RMS),A,56.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Current (Min),A,42.62
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Current (Max),A,42.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L2 Current (RMS),A,42.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Current (Min),A,44.25
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Current (Max),A,48.12
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,feeder,01,L1 Current (RMS),A,46.62
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (Min),V,231.88
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (Max),V,231.89
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.89
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.09
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (Min),V,238.94
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.97
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.94
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,31.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,30.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,35.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (Min),A,138.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (Max),A,138.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.25
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (Min),A,128.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (Max),A,129.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.75
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (Min),A,144.25
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (Max),A,151.5
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.38
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,transformer,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-27T13:40:00.000+00:00,ambient,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,144.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,141.94
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,144.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,7.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,7.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Power Factor,Unitless,-0.81314
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.78018
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Power Factor,Unitless,-0.81085
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Active Power,kW,-10.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Active Power,kW,-9.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Active Power,kW,-8.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Current (Min),A,54.75
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Current (Max),A,54.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,54.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Current (Min),A,49.62
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Current (Max),A,50.12
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,49.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Current (Min),A,40.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Current (Max),A,41.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,40.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-3.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,20.81
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-0.69
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.99625
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.89789
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.99765
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Active Power,kW,4.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Active Power,kW,3.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Current (Min),A,17.5
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Current (Max),A,17.62
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L3 Current (RMS),A,17.5
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Current (Min),A,3.5
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Current (Max),A,3.62
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L2 Current (RMS),A,3.5
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Current (Min),A,12.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Current (Max),A,12.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,07,L1 Current (RMS),A,12.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-8.69
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-6.06
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-7.13
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.97784
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98611
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98541
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Active Power,kW,10.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Active Power,kW,13.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Active Power,kW,9.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Current (Min),A,42.5
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Current (Max),A,42.88
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L3 Current (RMS),A,42.62
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Current (Min),A,54.12
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Current (Max),A,54.62
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L2 Current (RMS),A,54.38
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Current (Min),A,36.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Current (Max),A,36.38
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,06,L1 Current (RMS),A,36.25
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-5.19
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-6.37
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-1.75
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.97989
930951,CROSSWAY ROAD,2024-01-27T13:30:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.97845
